Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,10,46,352.87387369684,
Chris Cross,2008-10-12,Cat 3/4 men,15,32,419.78692511464,
Boulevard Cup,2008-10-19,Cat 3/4 Men,31,42,427.10760875357,
Boulevard Cup,2008-10-19,Master 35+,9,18,355.6561552549,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,11,30,388.15269311761,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,16,27,451.2044281584,
Veterans Cross,2008-11-9,Cat 3/4 Men,9,36,373.38154520263,
Kansas State CX Championships,2008-11-16,Cat 3/4 Men,11,25,404.02839878158,
Boss Cross 2,2008-11-30,Cat 3/4 Men,4,23,353.57076601756,
Cross Nationals B Races,2008-12-11,B Men 40+,34,102,380.78337703647,
Boss Cross 3,2008-12-28,Cat 3/4 Men,1,11,331.01337941469,
Epic Holiday Cross,2009-01-4,Cat 3/4 Men,10,15,412.71282249262,
Grote Prijs Shawnee,2009-01-11,Cat 3/4 Men,3,19,341.01632927816,
Chris Cross,2009-10-11,Masters 35+,8,19,388.14530409626,
Sunflower CX,2009-11-1,Cat 3/4 Men,2,11,368.234757143,
Kansas State CX Championships,2009-11-15,Cat 3/4 Men,12,23,415.40121867284,
Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,19,19,491.2477266649,
DeStad Cup CX,2010-11-14,Cat 3/4 Men,3,29,366.52828399283,
MO State Championships / Boss Cross #4,2010-12-4,Cat 3/4 Men,16,29,401.80418178208,
