Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,80,89,647.24237901446,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,43,69,567.66582539317,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,38,70,589.890432827,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,44,72,574.16027553636,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,58,70,644.95508975734,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,47,77,581.70453268412,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,33,64,545.90907744677,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,29,46,564.9941093755,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,33,49,594.06376356207,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,37,68,562.06617601454,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,27,45,559.64737454854,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,30,46,618.69513870001,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,34,50,623.81488005583,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,26,42,596.39904878015,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,32,71,545.57758845863,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,25,55,522.09255203612,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,38,54,569.4979804065,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,13,37,496.94774403824,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,22,52,506.76203599141,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,16,30,516.41856921441,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,26,56,507.40862303311,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,16,40,497.27471984006,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,22,36,535.87366959136,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,14,32,496.15704042007,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,21,50,504.36757751104,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,20,35,523.03862867721,
Woodland Park,2018-11-18,Cat 4 Men 35+,23,62,476.16099029381,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,16,40,507.59818836785,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,18,39,530.67883390002,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,28,42,575.28999940977,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,28,51,533.10074023355,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,17,40,489.90198496477,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,17,35,505.21636853161,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,20,57,480.52527001928,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,43,52,509.86876227248,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,13,36,492.5334580299,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,15,36,523.52453375266,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,9,38,469.09080613395,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,16,23,560.6755794367,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,15,25,523.56038055065,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,16,28,519.76694595371,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,17,24,485.48486364886,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,23,36,516.81170533482,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,12,27,514.73078097795,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,12,37,469.83402776822,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,8,25,454.04751388752,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,6,31,424.38693223026,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 40+,7,22,438.05534373016,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 40+,7,21,454.81780593105,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 40+,11,17,511.53963108309,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 40+,8,13,491.65863554085,
