First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Kefer,The Farm Off Road Event,2024-01-7,Men Masters 50+ Open,5,6,544.19981182268,
Michael,Briles,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,9,22,477.83168318049,
Michael,Briles,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,4,19,436.42692072924,
Michael,Briles,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,6,27,455.9919808088,
Michael,Briles,2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 4/5,9,16,506.14228943381,
Michael,Briles,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,12,29,507.38388368059,
Michael,Briles,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,9,30,467.56101023342,
Michael,Briles,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,8,28,458.36473385867,
Michael,Briles,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 4/5,9,23,490.54161326179,
Michael,Briles,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,16,31,540,
Michael,Briles,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5,3,12,453.11989122098,
Michael,Briles,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,10,21,525.37656597097,
Michael,Briles,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 4,7,16,473.74748669685,
Michael,Briles,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Cat 4,4,11,465.49696921635,
Michael,Briles,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,5,19,451.68334145488,
Michael,Briles,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 4,9,21,501.03625887501,
Michael,Briles,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,8,29,459.43255868592,
Michael,Briles,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,4,24,451.09895399884,
Michael,Briles,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 4,5,25,452.07697726923,
Michael,Briles,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,4,27,429.8869269889,
Michael,Briles,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 4,4,16,474.6863867056,
Michael,Briles,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,8,17,474.43292021814,
Michael,Briles,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,6,19,464.20537283755,
Michael,Briles,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,11,24,525.11823308753,
Michael,Briles,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 4/5,15,21,555.05956175066,
Michael,Briles,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,9,27,466.96335677327,
Michael,Briles,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,11,33,487.51702308407,
Michael,Briles,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,10,46,452.20301873616,
Michael,Briles,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 4/5,8,20,472.58735327099,
Michael,Briles,Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 3/4,5,12,408.0302941498,
Michael,Briles,Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 4/5,19,27,577.16190525667,
Michael,Briles,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,15,43,489.62026019177,
Michael,Briles,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,11,40,476.3725197014,
Michael,Briles,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,13,37,497.12404355181,
Michael,Briles,Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5,7,22,492.14276268298,
Michael,Briles,Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 3/4,9,13,462.23064066527,
Michael,Briles,Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5,8,35,458.24556472216,
Michael,Briles,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5,12,21,543.57907262464,
Michael,Briles,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 4/5,11,25,516.69812372754,
Michael,Briles,Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 3/4,17,19,500.37114997989,
Michael,Briles,Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5,18,37,540,
Michael,Koballa,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    1/2/3,13,13,442.75559171224,
Michael,Koballa,Thundercross,2016-10-2,Men    1/2/3,4,15,320.87206760977,
Jason,Chapple,Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,12,22,363.39355585125,
Jason,Chapple,Ninja Cross at SECCA,2014-09-28, Men pro/1/2,14,15,309.4381318445,
Thomas,Rodgers,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,8,42,278.92160074291,
Thomas,Rodgers,Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,4,44,257.17181847819,
Micheal,Hitz,Charlotte Cyclocross,2010-11-14,Men Cat 3   ,21,27,443.84974943478,
Thomas,Rodgers,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,9,51,270.15634021608,
Thomas,Rodgers,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,34,38,314.73077705285,
Micheal,Hitz,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,38,39,447.73642266481,
Thomas,Rodgers,Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,7,38,296.28947368421,
Thomas,Rodgers,Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,34,36,289.17682251214,
Micheal,Hitz,Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,9,33,370,
