Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Men B Results,8,15,400,
Sacramento CX - Del Paso Park,2008-09-21,Men B 45 Results,8,12,572.4,
Sacramento CX - Lagoon Valley,2008-10-5,Men B 45,21,21,621,
Sacramento CX - Lagoon Valley,2008-10-5,Men B,14,15,434.27818478452,
Sacramento CX - Discovery Park,2008-11-9,Men B 45 Results,1,18,377.08717505181,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men B 45,5,12,,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Mens A 45+,3,3,,
Sacramento CX #3,2012-10-21,Men A45+,7,10,415.18042220421,
Folsom RodeoCX #1,2012-10-24,Men Master 45+,7,8,511.77970591661,
Folsom RodeoCX #2,2012-10-31,Men Master 45+,3,5,,
Sacramento CX #4,2012-11-3,Men A45+,15,16,463.48532973416,
Sacramento CX #5,2012-11-4,Men A45+,9,12,408.4344567326,
Sacramento CX #6,2012-11-18,Men A45+,8,10,433.0603515963,
Folsom RodeoCX #6,2012-12-5,Men Master 45+,4,4,,
Sacramento CX #7,2012-12-9,Men A45+,7,10,401.97099702718,
Sacramento CX #8,2012-12-16,Men A45+,10,10,429.37402999986,
Folsom RodeoCX #8,2012-12-19,Men Master 45+,3,4,,
Sacramento CX Lagoon Valley Park,2013-09-21,Men A45+,8,11,400.51217997504,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed B,26,31,563.98557723415,
Sacramento CX #3,2013-11-2,Single Speed B,13,21,515.7716453347,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed B,12,21,500.51953395677,
Sacramento CX #5 - Condon Park,2013-12-1,Single Speed B,6,15,439.85687886512,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed B,9,21,459.76413012736,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,25,49,401.78604081926,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A45+,13,15,439.80436940544,
Sacramento CX #2,2014-10-19,Single Speed 35+,10,19,443.12513181954,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed 35+,9,20,427.63330641613,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed 35+,8,20,417.062755514,
Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,4,21,376.81352534513,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,11,26,410.25191016204,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed 35+,5,14,397.291125061,
Sacramento CX #8,2015-01-17,Single Speed 35+,6,23,412.97101291489,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,32,39,501.35813394086,
Sacramento CX #1,2015-09-27,Single Speed B35+,11,17,452.85793418217,
Sacramento CX #2,2015-10-11,Men B45+,18,35,469.15848212225,
Sacramento CX #2,2015-10-11,Single Speed B35+,13,17,469.64897872195,
Sacramento CX #3,2015-10-25,Men B45+,12,23,467.02754841068,
Sacramento CX #3,2015-10-25,Single Speed B35+,9,17,461.90927603009,
Sacramento CX #4,2015-10-31,Single Speed B35+,8,11,472.39767462359,
Sacramento CX #5,2015-11-1,Single Speed B35+,9,13,490.42641027927,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed B35+,6,15,442.95019958239,
Sacramento CX #7- Miller Park,2015-12-5,Single Speed B35+,11,14,495.81693115833,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed B35+,6,9,459.77389273267,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+,16,21,513.30076979685,
Sacramento Cyclocross Series #2,2016-10-9,Men B45+,12,16,493.32454687408,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+,16,24,520.04225048306,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+,12,21,483.21434489528,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+,17,27,518.87813984396,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+,15,23,536.34758646406,
