Race Name,Race Date,Category Name,Place,Total Racers,Points
Quadcross,2009-09-13,Cat 4 Men,63,91,605.76142686945,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,66,94,613.94836874369,
Quad Cross,2010-09-12,Men cat 4 35+,34,50,590.81383137386,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,83,103,677.23511643149,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,77,110,627.99303896729,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,71,109,583.37715376998,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,70,102,594.42726338726,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,42,63,576.11877025187,
Quad Cross 2012,2012-09-9,4 Men 35+,20,55,494.25682558556,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ Cat 4,19,26,584.81352719205,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,33,77,519.46824682284,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),38,105,498.16332428179,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),26,60,487.19530912204,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,21,65,472.56252485762,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,34,108,472.76047434381,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,37,97,498.81174032061,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,23,50,528.38005382183,
Canton Cup,2013-10-26,Masters 35+ 4/5,33,75,515.51089895652,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,13,47,452.87627368561,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,34,66,542.03085238856,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,66,94,503.77580622934,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,21,52,493.2248579237,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,16,67,448.2775135182,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,31,68,524.69038866194,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,66,95,469.21592908992,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,26,108,447.93090884123,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,24,101,458.98394295416,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,15,58,463.72394856432,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,16,62,479.82155806591,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,23,83,461.92511738305,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,14,116,392.54375128455,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,16,116,413.35934264358,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,26,104,436.59135721132,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),28,35,477.21278043346,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,21,58,499.45519229822,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,38,52,450.96008808814,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,DNF,83,748.70472502455,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,16,87,403.42379768995,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,42,107,491.92700011058,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,21,87,413.57179048044,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,10,61,415.84566548747,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,61,92,459.33369412176,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,51,81,450.70067880516,
NECX BAR Finals,2016-11-27,Men 4/5 35+,10,53,405.50540615549,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,5,53,377.30027413254,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,9,74,389.1793016451,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),12,73,408.15664005768,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,18,106,409.4731562661,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,10,103,386.87098628295,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,11,61,411.02545465199,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,6,41,415.34814164717,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,21,78,468.85389721902,
Quad CX 2018,2018-09-9,Men 50+ (1-4),41,48,573.42350456443,
Quad CX 2018,2018-09-9,Men 4 40+,11,46,429.09463221156,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,29,83,452.92437514989,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,12,63,408.92678406662,
Minuteman CX,2018-10-7,Men 4/5 40+,9,58,394.33578332609,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,14,103,385.09270896639,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,64,98,488.62990424936,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,17,97,404.30748172484,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,6,46,396.1285141914,
Quad Cross,2019-09-8,Men 4 40+,1,33,349.33593412195,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,10,71,393.79465358163,
Deer Farm CX,2019-09-28,Men 4 Cat,5,27,390.65355440416,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,20,98,419.61177387154,
2019 Minuteman CX,2019-10-13,Men 4 40+,4,54,393.62524926455,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,3,39,357.48967300861,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,19,93,411.75258583199,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,7,57,389.96848893439,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),19,69,472.51193377324,
Quad CX 2021,2021-09-12,Men 40+ Cat 4,5,22,395.54935372354,
Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,6,40,409.40235932314,
Orchard Cross ,2021-10-31,Men Master  50+,18,35,397.71259703726,
