Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,19,99,480.69701477584,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,14,93,469.47017971233,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,9,127,409.59638180379,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,2,73,393.98414007415,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,9,89,395.84775841465,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,2,51,383.33865800377,
Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,10,24,388.07690298526,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,24,97,417.57530540416,
Geler Votre Cul Cyclocross,2011-12-10,Cat 4 men,1,22,383.15137908216,
Limestone Cross at the Kiln,2011-12-11,Cat 4 Men,3,27,380.76352363696,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,65,107,424.47164393424,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,56,107,431.86985863274,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,50,110,403.57418666268,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,49,114,409.36387684854,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,17,92,315.49966637863,
Town Hall Cross,2012-10-6,Single Speed,5,28,342.938450922,
Town Hall Cross,2012-10-6,CAT 3-4,12,66,362.42376148666,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,12,52,349.01958971797,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,7,27,358.25982936338,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,12,35,320.273519428,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,23,63,355.47977741357,
Stoudts Cross,2012-11-4,Men Masters  35+,11,39,316.80768043622,
Stoudts Cross,2012-11-4,Men Single Speed  ,9,40,365.23019585312,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,21,56,371.87775212071,
Crossasaurus Awesome,2012-11-11,Men Masters  35-44,13,28,367.45932366972,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,5,27,320.17054460291,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,51,114,419.75708902418,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,DNF,117,592.63762574506,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,9,28,393.20936230545,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,27,89,378.41785037411,
Cooper River Cross,2013-10-13,Men Cat 3,18,53,384.35563371884,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,10,55,391.60093559934,
West Chester Cross Classic,2013-10-20,Single Speed,3,33,330.12549166187,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,41,49,525.46098656895,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,DNF,30,591.09972956725,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,48,57,517.3599334725,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,45,63,500.3656619848,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,87,123,478.33159763747,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,38,54,447.2428728419,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,37,58,453.94113552513,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,20,38,441.28709727802,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,21,37,432.81106345954,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,21,43,427.315664312,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,5,29,352.64996005973,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,9,21,400.59156130297,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,53,411.02683372667,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,13,38,407.84032798269,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,14,57,367.75861708785,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,23,53,401.82886179653,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,57,80,452.92662444912,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,58,92,422.47419131292,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,49,80,433.82403349127,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,17,40,401.8567864691,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,18,48,384.64381400408,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,28,41,440.55507142432,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,14,46,375.25280548355,
Yellow Banks GP of Cyclocross Race 3 Reid's Orchard,2017-12-10,Men MASTERS 35+,1,2,,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,15,42,376.88871927696,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,12,39,398.34594156712,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,10,46,378.90164626859,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,19,61,388.35154428735,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,18,44,397.1385348127,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,11,27,383.88770795319,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,18,55,361.88889992669,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,20,51,375.02860418329,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,20,64,353.21440713517,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,59,95,409.44661989564,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,43,96,359.79249151371,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,16,57,336.71002397635,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,26,67,359.03411008194,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,24,56,361.46714277974,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,23,49,394.43187302272,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,3,36,340.98350633264,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,19,49,374.04701586599,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,24,69,374.63624999694,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,21,60,353.36156005175,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,51,93,397.71062934754,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,54,92,400.29161524095,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,22,49,402.62592949956,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,45,76,403.33631511431,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,55,76,457.136409048,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  40+ - 50+  60+  SS,6,17,362.26495318922,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,22,45,391.55533697638,
Lionhearts CX,2021-09-5,Master Men 40+,7,20,394.04281756106,
Carter Park Cyclocross,2021-09-12,Men 40+,6,12,375.83055910801,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 40+,8,15,348.31004174357,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,12,39,323.10037150912,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Master 45+,4,11,391.53117957807,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Cat3/4,2,9,353.81469226524,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,39,100,331.62068435588,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,35,72,361.93005444979,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,DNF,40,489.64629068479,
Cross the Harpeth 2021,2021-11-7,Men Master 45+,3,8,339.04514241939,
Cross the Harpeth 2021,2021-11-7,Men Master 35+,3,7,329.80762927337,
Hendersonville CX,2021-11-13,Men Masters 45+/55+,3,17,336.22594091473,
Hendersonville CX,2021-11-13,Men Masters 35+,3,14,298.35768451404,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,DNF,32,597.89639417146,
Devo Cross,2022-08-20,Men 40+ Masters,4,25,355.60842039023,
