First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Cortez,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,47,110,376.49897527042,
Ian,Jungjohann,Psycho Cross Series,2015-11-29,Category A Men,3,5,,
Brian,Johnson,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,51,80,530.41813905611,
Forest,Wilson,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,55,80,553.4800659777,
Ian,Jungjohann,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,75,80,639.96229193366,
Nita,Galambos,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women C,5,22,521.27089749137,
Forest,Wilson,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,59,79,491.71716294599,
Brian,Johnson,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,66,79,519.88601936327,
Craig,Ruby,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,69,75,521.88015900297,
Nita,Galambos,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,2,18,475.1500465151,
Nita,Galambos,Corvallis Cross Classic,2015-11-7,Singlespeed Women,3,7,501.96160090867,
Craig,Ruby,Corvallis Cross Classic,2015-11-7,Singlespeed Men,5,14,356.29475099168,
Nita,Galambos,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,3,25,484.81614981279,
Craig,Ruby,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,34,59,427.22888182738,
Craig,Ruby,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,36,71,394.91206129768,
Nita,Galambos,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,3,28,503.88377806528,
Craig,Ruby,Washougal CX,2015-10-24,Singlespeed,5,28,320.7272061247,
Nita,Galambos,Washougal CX,2015-10-24,Women C,2,9,545.52821346926,
Nita,Galambos,Washougal CX,2015-10-24,Singlespeed Women,7,11,563.43019940763,
Craig,Ruby,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ A,7,19,373.72092228376,
Brian,Johnson,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,33,35,540.6537716054,
Craig,Ruby,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,39,80,400,
Ian,Jungjohann,Cross Crusade: Alpenrose,2015-10-11,Category A,44,66,384.57296218792,
Craig,Ruby,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,62,88,458.3834552944,
Brian,Johnson,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,87,96,570.9410674002,
Nita,Galambos,Cross Crusade: Alpenrose,2015-10-11,Women C,6,33,504.41713021395,
Craig,Ruby,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,30,61,400,
Nita,Galambos,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,59,61,536.80517083739,
Craig,Ruby,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,67,88,468.45550374743,
Brian,Johnson,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,110,122,554.36096856249,
Nita,Galambos,Cross Crusade: Alpenrose,2015-10-10,Women C,7,28,537.64178779008,
Nita,Galambos,Rapha Portland Trophy Cup #6,2015-10-6,Women C,2,6,530.24862001975,
Craig,Ruby,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,11,26,371.27105868525,
Will,Cortez,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,22,26,473.89714073119,
Will,Cortez,GPRM 2015: Heiser Farm,2015-10-3,Category C,12,21,551.50910868489,
Nita,Galambos,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed Women,10,13,583.577838286,
Forest,Wilson,Blind Date at the Dairy #3,2015-09-30,Singlespeed,20,20,552.99068969692,
Nita,Galambos,Rapha Portland Trophy Cup #5,2015-09-29,Women C,3,7,551.60964850077,
Craig,Ruby,Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,9,34,352.59369578188,
Craig,Ruby,GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,8,30,344.10738137299,
Will,Cortez,GPRM 2015: Ninkrossi,2015-09-26,Category C,28,38,619.47504032009,
Nita,Galambos,GPRM 2015: Ninkrossi,2015-09-26,Singlespeed Women,6,9,552.41038380958,
Nita,Galambos,Rapha Portland Trophy Cup #4,2015-09-22,Women C,8,11,614.12645721509,
Craig,Ruby,Rapha Portland Trophy Cup #4,2015-09-22,Singlespeed,7,29,351.54933276396,
Ian,Jungjohann,Twilight Cyclocross Series #6,2015-09-22,Men A,2,4,,
Craig,Ruby,GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,12,27,365.91519191441,
Nita,Galambos,GPRM 2015: Zaaldercross,2015-09-19,Singlespeed Women,9,15,555.01351094366,
Nita,Galambos,Rapha Portland Trophy Cup #3,2015-09-15,Women C,6,12,563.15536167759,
Craig,Ruby,Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,8,30,355.64160259311,
Forest,Wilson,Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,23,30,504.69155963143,
Craig,Ruby,GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,11,27,380.77326459431,
Will,Cortez,GPRM 2015: Het Meer CX,2015-09-12,Category C,30,39,594.92945110048,
Nita,Galambos,GPRM 2015: Het Meer CX,2015-09-12,Singlespeed Women,11,13,592.87219717087,
Nita,Galambos,Rapha Portland Trophy Cup #2,2015-09-8,Women C,7,17,584.66741946134,
Craig,Ruby,GPRM 2015: DDCX,2015-09-5,Singlespeed,10,34,364.70778840305,
Nita,Galambos,GPRM 2015: DDCX,2015-09-5,Singlespeed Women,11,13,575.42972400889,
Craig,Ruby,Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,10,31,382.46845185427,
Ian,Jungjohann,Twilight Cyclocross Series #2,2015-08-25,Men A,1,6,,
Ian,Jungjohann,Twilight Cyclocross Series #1,2015-08-18,Men A,3,4,,
