Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,19,50,239.5,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,13,53,223.82193435957,
Dirty Rat CX - Round 4,2016-07-23,A Grade Men,7,13,250,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS1,2,17,286.6875,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN A-grade,6,31,225,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 1:,1,11,357,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS1 (Men),1,7,297,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS1 (Men),1,12,257.95194794804,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,7,50,217.06841768972,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,7,41,222.96637334171,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,9,43,240.57974367701,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's A Grade,3,23,226.12827593029,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's A Grade,DNF,19,339.96236875766,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,25,38,279.38100082578,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,DNF,36,342.24845493213,
