First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kaya,Musgrave,Colorado State Cyclocross Championships,2021-11-20,Women JW 17-18,10,6,,
Kaya,Musgrave,Cross of the North Day 2,2021-11-7,Women SW Open,7,26,360.21801276054,
Kaya,Musgrave,Cross of the North - Day 1,2021-11-6,Women SW Open,10,29,381.67912526898,
Kaya,Musgrave,Schoolyard Cross,2021-10-2,Women Open,5,19,389.0261112047,
Kaya,Musgrave,Back To Basics CX ,2021-09-14,Women A,2,24,349.51895379411,
Kaya,Musgrave,Back To Basics CX ,2021-09-7,Womens A,2,19,339.44096153984,
Sabrina,Hayes,Capital 'Cross Classic,2019-12-8,Women Cat1/2/3 Elite,6,14,399.17174620918,
Sabrina,Hayes,BikenetiCX,2019-11-24,Women Cat1/2/3 Elite,7,14,425.15837886534,
Sabrina,Hayes,Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat1/2/3 Elite,6,9,477.17432705799,
Sabrina,Hayes,Ed Sander Memorial CX,2019-11-3,Women Open Junior  15-18 9,1,3,,
Isabella,Heinemann,Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Women/WTF 15-18,5,5,,
Sabrina,Hayes,DCCX - Day 2,2019-10-20,Women Juniors 15-18,9,19,468.91666760717,
Sabrina,Hayes,Hyattsville CX,2019-10-6,Women Cat1/2/3 Elite,9,14,452.15618009054,
Ryder,Uetrecht,Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,5,39,246.21765268149,
Sabrina,Hayes,Reckless Cross at Redgate,2019-09-22,Women Cat1/2/3  1/2/3,4,9,469.76968577859,
Ryder,Uetrecht,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,6,38,251.25037728105,
Ryder,Uetrecht,Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,13,39,288.17301280006,
Ryder,Uetrecht,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,10,67,254.76579740045,
Ryder,Uetrecht,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,9,69,249.81428473593,
Ryder,Uetrecht,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,7,74,241.74456485542,
Ryder,Uetrecht,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,14,76,264.27730161385,
Ryder,Uetrecht,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,46,67,388.8990319113,
Noah,Hayes,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,32,56,312.07464788384,
Ellen,Campbell,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,16,41,398.19424152154,
Sabrina,Hayes,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,9,35,427.6680099152,
Sabrina,Hayes,Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,13,20,471.89642590418,
Sabrina,Hayes,BikenetiCX,2018-11-18,Women Cat1/2/3  1/2/3,5,12,428.46336368997,
Sabrina,Hayes,Rockburn Cross,2018-11-11,Women Cat1/2/3  1/2/3,7,14,455.35383421539,
Jonah,Vasquez,Bubblecross,2018-11-3,Men Open Cat1/2/3,10,19,292.34391845546,
Sabrina,Hayes,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,5,36,383.36918850082,
Sabrina,Hayes,DCCX Day 1,2018-10-20,Women Open Cat2/3,9,36,436.5857943356,
Sabrina,Hayes,Falkorburg Cross,2018-10-14,Women Cat1/2/3  1/2/3,2,9,416.45598552457,
Sabrina,Hayes,Hyattsville CX,2018-09-30,Women Cat 4,1,23,461.86176831335,
Sabrina,Hayes,SykeloCross Day 1,2018-09-22,Women Cat 4,2,13,473.901439914,
Jonah,Vasquez,Nittany Lion Cross Day 2,2018-09-16,Men Cat1/2/3 Juniors,1,5,,
Jonah,Vasquez,Nittany Lion Cross Day 1,2018-09-15,Men Cat1/2/3 Juniors,1,5,,
Noah,Hayes,Central Coast CX #2,2018-09-8,Elite Men A,14,20,313.39589093843,
Jonah,Vasquez,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,8,77,284.69712058301,
Jonah,Vasquez,US Cross Nationals Day 3,2018-01-11,Men 11-22,10,61,315.43506170523,
Noah,Hayes,Central Coast Cyclocross Series,2018-01-6,Men Junior 15-18 Open,2,13,309.80036115803,
Ryder,Uetrecht,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,6,17,293.2928478834,
Carson,Beckett,NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,3,17,242.13087269906,
Ryder,Uetrecht,CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,6,19,239.29259851878,
Julian,Lepelch,CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,11,19,277.64222770318,
Ryder,Uetrecht,US National Championships Day 5,2017-01-7,Men Junior 15-16,11,69,301.02637644347,
Ryder,Uetrecht,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Non-UCI A,2,7,287.75864960271,
Jonjon,Drain,Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),21,23,328.40372482113,
Jerry,Dufour,Kings CX,2015-10-31,Men Procx UCI,50,84,266.38735205581,
Tate,Meintjes,Truckee Bike Park,2015-10-24,Men Open,4,11,268.37225645264,
Lance,Haidet,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,29,52,284.44452173938,
Sean,Haidet,Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,1,19,305.82330630629,
Lance,Haidet,Sea Otter Classic,2015-04-18,Men Cat P/1/2,6,26,207.59007672187,
Lance,Haidet,2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,19,41,331.38386524898,
Sean,Haidet,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,25,135,264.11480379745,
Sean,Haidet,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,2,23,293.227358195,
Lance,Haidet,CXLA Weekend Day 2,2014-11-23,Men Junior 17-18 UCI,1,11,262.12948327503,
Lance,Haidet,CXLA Weekend Day 1,2014-11-22,Men Junior 17-18 UCI,4,11,301.93745180002,
Lance,Haidet,The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,2,23,237.22077672224,
Sean,Haidet,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,5,68,259.99462875609,
Sean,Haidet,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,4,87,252.03221119042,
Lance,Haidet,The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,1,23,231.04648409104,
Lance,Haidet,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,5,36,257.14495866177,
Sean,Haidet,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,30,126,289.96202636672,
Sarah,Sturm,NMCX #9,2014-11-1,Women  CAT 1/2/3,1,9,375.42084777816,
Lance,Haidet,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,11,37,283.50288204331,
Sean,Haidet,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,22,111,266.82017727037,
Maddie,Ortenblad,Surf City #1 Aptos HS,2014-10-26,Women: A (1-4),9,17,463.26407660985,
Maddie,Ortenblad,Sea Otter Classic ,2014-04-12,Women Cat Pro/1/2  ,11,14,480.75771766198,
Sarah,Sturm,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,58,111,427.48174328036,
Lance,Haidet,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,6,57,259.6838047897,
Maddie,Ortenblad,Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,13,23,474.19977471216,
Lance,Haidet,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Junior 17-18,2,10,283.59787016454,
Maddie,Ortenblad,Surf City CX #4,2013-12-1,Women: A (1-4),12,12,538.60053672769,
Lance,Haidet,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Junior Men 17-18,3,12,285.37974287434,
Lance,Haidet,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI Junior Men 17-18,4,14,279.67898457043,
Lance,Haidet,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,11,32,290.5100554811,
Lance,Haidet,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,13,33,308.8087128141,
Lance,Haidet,Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,4,24,261.84895604663,
Lance,Haidet,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,2,24,253.218827408,
Maddie,Ortenblad,Surf City CX #2,2013-10-27,Women: A (1-4),12,13,568.75885978591,
Avery,Morin,El Dorado Hills Cyclocross,2013-10-12,Women Cat 1/2/3/4 Elite,3,3,,
Ian,Stowe,BASP #4:  Candlestick Park,2012-11-25,Elite Men,24,35,262.81844105703,
Ian,Stowe,BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,41,47,317.94686814951,
Ian,Stowe,CandleStick Repechage,2012-10-21,Cat B Men,1,46,321.84464955016,
Skyler,Taylor,BASP #1:  Candlestick Park,2012-09-30,Elite Men,44,51,311.45014145469,
