Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan Cross,2016-11-5,Men Cat 4/5,17,39,511.35048792468,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,22,50,499.7140975075,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,11,29,486.86212776151,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,5,37,448.23198235127,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 5,7,31,473.49453674478,
Bobbers Cross,2017-10-14,Men masters 45+,6,13,450.68862769085,
Morgan Cross,2017-10-15,Men Cat 4/5,9,30,456.55376985897,
Morgan Cross,2017-10-15,Men Masters 45+ Open,5,6,454.23593953744,
the GRAND Day 1,2017-10-21,Men Masters 45+ Open,11,28,441.6763676164,
the GRAND Day 2,2017-10-22,Men Cat 4/5,12,33,452.15768644914,
Creekside Cross,2017-11-4,Men Masters 45+,7,14,443.96669102339,
Creekside Cross 2017,2017-11-5,Men Masters 45+,6,12,427.12440009353,
Twisted Cross Day 1,2017-11-18,Men Master 35+ Cat Pro/1/2/3/4/5,3,5,,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 4/5,4,15,434.71959658402,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,18,36,479.07321903742,
Valley Cross,2017-12-2,Men Cat 3/4,8,14,462.08285267702,
Valley Cross,2017-12-2,Men Master 45+ Open,7,9,455.26585725061,
Intergalactic Cyclocross Championships,2018-08-25,Men  B,7,41,403.98027274424,
Cannonball Cross Day 1,2018-09-1,Men Master 45+ Open,5,13,411.28272372978,
Cannonball Cross Day 2,2018-09-2,Men Master 45+ Open,2,4,,
Dirty Wooden Shoe Day 2,2018-09-9,Master 45+ Open,4,14,396.52459019815,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,13,40,433.99339037849,
DOCS CROSS,2018-10-7,Men Masters 45+ Open,6,16,406.83044061745,
Twisted Cross Day 1,2018-10-13,Men Master 45+ Cat Pro/1/2/3/4/5,3,5,,
Twisted Cross Day 2,2018-10-14,Men Master 45+ Cat Pro/1/2/3/4/5,3,8,371.96386105428,
the GRAND Day 2,2018-10-21,Men Masters 45+ Open,4,17,397.58602620837,
Creekside ReUnion Cross,2018-11-3,Men Masters 45+,5,13,414.07368443844,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Masters 45+,3,7,407.95813776217,
Cannonball Cross,2019-08-31,Men Masters 45+ Open,9,15,421.34688734347,
Cannonball Cross,2019-09-1,Men Cat 4/5,6,28,423.12396622199,
Dirty Wooden Shoe,2019-09-7,Men 45+,5,18,407.41265241817,
Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,8,35,477.14306669336,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,5,27,400.28855739941,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,5,30,433.683149695,
Capital City Cross Day 2,2019-09-29,Men Masters 45+ Open,4,11,392.48198359054,
Cornerstone Cross,2019-10-5,Men Masters 45-54 Open,2,4,,
Twisted Cross - Day 1,2019-10-12,Men Master 45+ Cat Pro/1/2/3/4/5,1,7,406.99189061318,
Twisted Cross - Day 2,2019-10-13,Men Master 45+ Cat Pro/1/2/3/4/5,1,7,401.573620876,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 45+ Open,9,19,432.30046732563,
Spooky Cross,2019-10-27,Men Masters 45+,12,16,457.50706668336,
Creekside Cross,2019-11-2,Men  Open Masters 45+,4,8,437.88265470979,
Bobbers Cross,2019-11-3,Men  Open Masters 45+,4,11,412.17399462172,
Valley Cross,2020-10-10,Men 54+ Masters 55+,2,9,379.47743445723,
Valley Cross,2020-10-31,Men MR 55+,1,10,389.99458298744,
Cannonball Cross,2021-09-5,Men Masters 55+ Open,4,10,430.04270817242,
Capital City Cross,2021-09-25,Men Masters 55+ Open,8,13,456.27470406667,
Capital City Cross,2021-09-26,Men Masters 55+ Open,3,9,428.48512304789,
Twisted Cross,2021-10-3,Men  Master 55,1,8,358.56517899873,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,46,50,509.35864377868,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,33,48,443.11266225994,
The Grand Day 1,2021-10-23,Men masters 55+ Open,2,12,396.05762969891,
Spooky Cross,2021-10-30,Men Masters 55+,6,11,443.02073423004,
City Park Cyclocross,2021-11-6,Masters 55+,4,8,378.67017332985,
Creekside Cross,2021-11-7,Men 3/4,5,8,443.73318284764,
Valley Cross,2021-11-20,Men  Masters 55+,4,13,420.87180447418,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 55-64,2,7,389.60372427569,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,37,50,453.80827402192,
Community Cross,2022-09-13,Men A,22,32,381.58061582844,
Twisted Cross,2022-09-17,Men Masters 55+,1,9,411.67375787764,
Twisted Cross,2022-09-18,Men Masters 55+,3,7,438.01220838531,
Bobbers Cross 2022,2022-10-16,Men Masters 55+,2,7,423.42440960188,
Spooky Cross,2022-10-29,Men Master 55+,7,12,450.31863152445,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,24,29,448.49209352277,
Iowa State Cyclocross Championships,2022-12-3,Men Master 55-64,6,10,469.81507283349,
The Grand,2023-10-21,Men masters 55+ Open,1,19,366.82543594715,
Spooky Cross,2023-10-28,Mens Masters 55+,5,12,406.09853347001,
Creekside Cross,2023-11-5,Men Masters 55+,2,8,390.04317331314,
