Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,230.80535153565,221.6968927271,
Men Cat 1/2/3,2,20235,David,Reyes,Heritage Race Club,,211512,243.52093060672,226.52130986572,
Men Cat 1/2/3,3,20381,David,Lombardo,Verdigris-Village CX,,285991,274.29783836776,231.34572700434,
Men Cat 1/2/3,4,19078,Mike,Phillips,Heritage Race Club,,84647,264.64085241529,236.17014414296,
Men Cat 1/2/3,5,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,281.06990111087,240.99456128159,
Men Cat 1/2/3,6,1697,Scott,Mclaughlin,SRAM Factory,,72722,267.15620598897,245.81897842021,
Men Cat 1/2/3,7,2277,Brian,Conant,The Pony Shop,,7522,258.95474184191,250.64339555883,
Men Cat 1/2/3,8,19076,Caleb,Swartz,KS Energy Services / Team Wisconsin,,286165,351.95615546988,255.46781269745,
Men Cat 1/2/3,9,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,306.84450649862,260.29222983607,
Men Cat 1/2/3,10,12225,Kevin,Klug,The Pony Shop,,220282,252.68796413985,265.11664697469,
Men Cat 1/2/3,11,15929,Michael,Hemme,SRAM Factory,,153182,275.51147681888,269.94106411332,
Men Cat 1/2/3,12,65790,Joe,Berlyoung,Johnny Sprockets,,358742,308.77689528858,274.76548125194,
Men Cat 1/2/3,13,21821,Peter,Kelley,Team Bicycle Heaven,,306717,329.1360668078,279.58989839056,
Men Cat 1/2/3,14,80504,Andrew,Giniat,,,263035,327.3830897672,284.41431552918,
Men Cat 1/2/3,15,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,278.278243328,289.2387326678,
Men Cat 1/2/3,16,20224,Jason,Knauff,Burnham Racing,,145455,319.5347136217,294.06314980642,
Men Cat 1/2/3,17,69097,Matthew,Kelley,Quantum Mesa Cycles,,340630,314.35819193253,298.88756694505,
Men Cat 1/2/3,18,75155,Ryan,Ramirez,The Pony Shop,,364835,334.38349330454,303.71198408367,
Men Cat 1/2/3,19,32821,Maxx,Hall,Verdigris-Village CX,,297898,320.2113134686,308.53640122229,
Men Cat 1/2/3,20,44432,Chase,Negley,,,295534,332.6775318682,313.36081836091,
Men Cat 1/2/3,21,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,327.53284804721,318.18523549953,
Men Cat 1/2/3,22,80508,Lucas,Seibel,Jus d'Orange,,380082,302.11336931475,323.00965263815,
Men Cat 1/2/3,23,34075,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,325.22982092223,327.83406977678,
Men Cat 1/2/3,24,20632,Robert,Kelley,Team Bicycle Heaven,,52765,319.91626718065,332.6584869154,
Men Cat 1/2/3,25,20248,John,Kurtz,Flatlandia Cycling Team,,262404,275.25352363165,337.48290405402,
Men Cat 1/2/3,26,37692,Patrick,Brock,BELGIANWERKX,,268180,366.72069494425,342.30732119264,
Men Cat 1/2/3,27,33879,Eric,Christ,Team Bicycle Heaven,,300410,325.6040574827,347.13173833126,
Men Cat 1/2/3,28,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,386.86399316618,351.95615546988,
Men Cat 1/2/3,29,38499,Paul,Swinand,The Pony Shop,,45986,354.1680546221,356.7805726085,
Men Cat 1/2/3,30,62975,Andrew,Scheyer,Velosmith Bicycle Studio,,351566,429.60041993116,361.60498974713,
Men Cat 1/2/3,31,50468,Giordano,Guagliardo,,,317230,407.86174724395,366.42940688575,
Men Cat 1/2/3,32,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,310.73484861301,371.25382402437,
Men Cat 1/2/3,33,20514,John,Villena,Rhythm Racing,,290160,289.92433316018,376.07824116299,
Men Cat 1/2/3,34,70560,Andy,Heuser,Team Bicycle Heaven,,364762,389.39796378674,380.90265830161,
Men Cat 1/2/3,35,20343,Brad,Dash,ABD Cycling Club,,108382,360.57603971222,385.72707544023,
Men Cat 1/2/3,36,36164,Ian,Byrd,Burnham Racing,,151532,356.5114896684,390.55149257886,
Men Cat 1/2/3,37,66326,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,389.50979848197,395.37590971748,
Men Cat 1/2/3,38,93313,Tien,Nguyen,xXx Racing,,380494,471.93730070786,400.2003268561,
Men Cat 1/2/3,39,81969,Luther,Gulseth,INTENT,,367048,408.69840996739,405.02474399472,
Men Cat 1/2/3,40,20295,Kevin,Pietka,Cycling Republic Racing Team,,253449,421.93096475926,409.84916113334,
Men Cat 1/2/3,41,58773,Alfonso,Reyes,Heritage Race Club,,70519,367.10966208837,414.67357827196,
Men Cat 1/2/3,42,44445,Andrew,Zens,Rhythm Racing,,276599,404.69020095338,419.49799541059,
Men Cat 1/2/3,43,48222,Tim,Speciale,EGO p/b Sammy\'s Bikes,,293350,355.93457865238,424.32241254921,
Men Cat 1/2/3,44,79455,Isaac,Drew,Team Bicycle Heaven,,386406,459.03901193259,429.14682968783,
Men Cat 1/2/3,45,22586,John,Reiker,,,270658,400.60709599602,433.97124682645,
Men Cat 1/2/3,46,75720,Shane,Feehery,South Chicago Wheelmen,,174544,510.08020295318,438.79566396507,
Men Cat 1/2/3,47,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,442.33743323593,443.62008110369,
Men Cat 1/2/3,48,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,378.78986869811,448.44449824232,
Men Cat 1/2/3,49,48226,Peter,Monko,Spidermonkey Cycling,,312524,385.31732599957,453.26891538094,
Men Cat 1/2/3,50,53913,Derek,Lewis,Heritage Race Club,,329796,397.46563383502,458.09333251956,
Men Cat 1/2/3,51,44370,Paul,Halupka,Jus d'Orange,,356578,440.86127039497,462.91774965818,
Men Cat 1/2/3,52,32481,Brent,Wegscheid,Johnny Sprockets,,280253,415.86040001914,467.7421667968,
Men Cat 1/2/3,53,32832,Ryan,Fay,xXx Racing,,288405,440.67642649609,472.56658393542,
Men Cat 1/2/3,54,32531,Eric,Shivvers,Half Acre Cycling,,282025,538.22129454776,477.39100107405,
Men Cat 1/2/3,55,77766,Frederick,Hayden,,,349990,492.31838913442,482.21541821267,
Men Cat 1/2/3,DNF,115427,Michael,Humpal,,,189221,220,487.03983535129,
Men Cat 1/2/3,DNF,44319,Matthew,Schweiker,Heritage Race Club,,277107,316.70966958134,487.03983535129,
Men Cat 1/2/3,DNF,71815,Karson,Glass,Johnny Sprockets,,361989,281.84438956839,487.03983535129,
Men Cat 1/2/3,DNF,72941,Rick,Schopp,INTENT,,185666,453.63820652594,487.03983535129,
Men Cat 1/2/3,DNF,20294,Brandon,Leach,Johnny Sprockets,,286667,447.15601154189,487.03983535129,
Men Cat 3,1,10546,Christopher,Pike,,,28159,331.47701013155,292.80873229441,
Men Cat 3,2,89888,Tyler,George,xXx Racing,,245737,369.60404570827,296.06830105481,
Men Cat 3,3,79432,Brian,Piotrowski,xXx Racing,,281964,341.38189285062,299.32786981522,
Men Cat 3,4,32905,Miles,Stepto,,,299942,360.58368158633,302.58743857562,
Men Cat 3,5,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,326.83942719116,305.84700733603,
Men Cat 3,6,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,386.86399316618,309.10657609643,
Men Cat 3,7,32455,Russ,Kuryk,EGO p/b Sammy\'s Bikes,,299811,367.48912893493,312.36614485684,
Men Cat 3,8,87650,Ben,Laforce,xXx Racing,,230509,450.96528958384,315.62571361724,
Men Cat 3,9,65798,Jack,Warner,Verdigris-Village CX,,358924,439.33069992808,318.88528237765,
Men Cat 3,10,62975,Andrew,Scheyer,Velosmith Bicycle Studio,,351566,429.60041993116,322.14485113805,
Men Cat 3,11,79430,Phil,Fluegel,Michael's Cycles Team,,350524,373.10684292642,325.40441989846,
Men Cat 3,12,79427,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,365.63705703587,328.66398865886,
Men Cat 3,13,20231,Jeff,Holland,The Bonebell,,224479,354.78619278169,331.92355741927,
Men Cat 3,14,33844,Benjamin,Demong,ABD Cycling Club,,230392,366.01097967452,335.18312617967,
Men Cat 3,15,78170,Samuel,Spende,ISCorp Cycling/NCSF,,388853,435.84096998983,338.44269494008,
Men Cat 3,16,80505,Daniel,Fluegel,Michael's Cycles Team,,375699,389.62961152493,341.70226370048,
Men Cat 3,17,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,366.15096936826,344.96183246089,
Men Cat 3,18,77769,Michael,Page,Verdigris-Village CX,,384606,399.69536702431,348.22140122129,
Men Cat 3,19,37374,Richard,Mezo,,,246376,317.48949581748,351.4809699817,
Men Cat 3,20,48222,Tim,Speciale,EGO p/b Sammy\'s Bikes,,293350,355.93457865238,354.74053874211,
Men Cat 3,21,25391,Bailey,Newbrey,ROBOTS <3,,378712,437.07546973095,358.00010750251,
Men Cat 3,22,64034,Brendan,Gecik,AXLETREE,,71488,360.43589144793,361.25967626292,
Men Cat 3,23,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388195,402.48326319842,364.51924502332,
Men Cat 3,24,48226,Peter,Monko,Spidermonkey Cycling,,312524,385.31732599957,367.77881378373,
Men Cat 3,25,83313,Vesselin,Velev,,,276290,408.84718552362,371.03838254413,
Men Cat 3,26,22687,Mike,Morell,Chicago Cuttin Crew,,278651,360.9197213326,374.29795130454,
Men Cat 3,27,20560,Bryan,Mcvey,ABD Cycling Club,,264045,461.8822384322,377.55752006494,
Men Cat 3,28,83309,Jonathan,Kloppenburg,,,173352,366.842376138,380.81708882535,
Men Cat 3,29,92768,Nick,Kintzel,,,414589,406.04768201478,384.07665758575,
Men Cat 3,30,97296,Timothy,Tanner,,,413970,416.46128252109,387.33622634616,
Men Cat 3,31,93311,Bjoern,Oppenkowski,Tuxedo Thunder Cycling,,413041,444.47792884189,390.59579510656,
Men Cat 3,32,51089,Eric,Holm,Half Acre Cycling,,359701,395.67728161561,393.85536386697,
Men Cat 3,33,30420,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,402.49656473415,397.11493262737,
Men Cat 3,34,94351,Zachary,Schuster,Magnus,,413241,442.89535660138,400.37450138778,
Men Cat 3,35,20271,David,Bowers,Half Acre Cycling,,264405,408.32379634181,403.63407014818,
Men Cat 3,36,87671,Stephen,Parkes,ROBOTS <3,,392473,395.94941914297,406.89363890859,
Men Cat 3,37,32431,Jose,Barraza,Team Barraza,,188356,390.67739232977,410.15320766899,
Men Cat 3,38,72941,Rick,Schopp,INTENT,,185666,453.63820652594,413.4127764294,
Men Cat 3,39,20337,Avi,Neurohr,Chicago Cuttin Crew,,232437,379.5661241043,416.6723451898,
Men Cat 3,40,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,419.14552294923,419.93191395021,
Men Cat 3,41,95005,William,Oconnell,University of Iowa,,400283,382.76109122424,423.19148271061,
Men Cat 3,42,32481,Brent,Wegscheid,Johnny Sprockets,,280253,415.86040001914,426.45105147102,
Men Cat 3,43,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,437.58815089567,429.71062023142,
Men Cat 3,44,44443,Daniel,Stefiuk,SRAM Factory,,267081,422.62159004946,432.97018899183,
Men Cat 3,45,20246,Troy,Crady,Mox Multisport,,274912,425.2576004239,436.22975775223,
Men Cat 3,46,34788,Andy,Walker,ABD Cycling Club,,302819,443.9994506824,439.48932651264,
Men Cat 3,47,78160,Andrew,Lowe,PSIMET Racing,,386730,426.39579225859,442.74889527304,
Men Cat 3,48,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,417.79928213326,446.00846403345,
Men Cat 3,49,70570,Matthew,Stokwisz,EGO p/b Sammy\'s Bikes,,310896,402.12026117003,449.26803279385,
Men Cat 3,50,64019,Shawn,Laplante,Michael's Cycles Team,,359775,472.62113970597,452.52760155426,
Men Cat 3,51,62979,John,Neal,xXx Racing,,326892,421.2536227908,455.78717031466,
Men Cat 3,52,94321,James,Goss,PSIMET Racing,,413407,426.45105147102,459.04673907507,
Men Cat 3,53,93313,Tien,Nguyen,xXx Racing,,380494,471.93730070786,462.30630783547,
Men Cat 3,54,77786,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,448.51983955823,465.56587659588,
Men Cat 3,55,83257,Kyr,Gaganidze,,,140612,365.29462257288,468.82544535628,
Men Cat 3,56,80527,Corwin,Spaetti,Alberto's Sport,,389577,448.77034274748,472.08501411669,
Men Cat 3,57,63002,Blake,Mezo,,,373752,509.53309390653,475.34458287709,
Men Cat 3,58,48198,Tracy,Dangott,xXx Racing,,314730,462.319236077,478.6041516375,
Men Cat 3,59,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,459.76621962868,481.8637203979,
Men Cat 3,60,32832,Ryan,Fay,xXx Racing,,288405,440.67642649609,485.12328915831,
Men Cat 3,61,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,474.92081567174,488.38285791871,
Men Cat 3,62,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,442.33743323593,491.64242667912,
Men Cat 3,63,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,299118,452.25906895697,494.90199543952,
Men Cat 3,64,4114,Trent,Williams,Spidermonkey Cycling,,306386,469.82627353485,498.16156419993,
Men Cat 3,65,110387,Bob,Main,Team UPB / ultimateprobikes.com,,426304,452.82115740995,501.42113296033,
Men Cat 3,66,30380,David,Mccollum,,,23291,412.11910822007,504.68070172074,
Men Cat 3,67,92751,Brandon,Ortiz,Half Acre Cycling,,209095,476.14276049466,507.94027048114,
Men Cat 3,68,77895,Jack,Thompson,ABD Cycling Club,,375158,511.16518238159,511.19983924155,
Men Cat 3,69,24093,Thomas,Kabacinski,Michael's Cycles Team,,191741,466.4553560778,514.45940800195,
Men Cat 3,70,70575,Adam,Pah,Tuxedo Thunder Cycling,,385943,508.38320381531,517.71897676236,
Men Cat 3,71,80530,Brett,Ratner,Half Acre Cycling,,387303,476.51002795836,520.97854552276,
Men Cat 3,72,67707,Jim,Cannella,ABD Cycling Club,,358800,485.3643701668,524.23811428317,
Men Cat 3,73,77780,John,Casey,Half Acre Cycling,,380046,498.94578542335,527.49768304357,
Men Cat 3,74,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,471.84138378249,530.75725180398,
Men Cat 3,75,50453,Brandon,Murphy,Kinky Llama Racing,,342034,457.91738067612,534.01682056438,
Men Cat 3,76,77766,Frederick,Hayden,,,349990,492.31838913442,537.27638932479,
Men Cat 3,77,32484,Bryan,Lee,The Pony Shop,,300256,453.97882277599,540.53595808519,
Men Cat 3,78,44326,Jeff,Biedka,Verdigris-Village CX,,267166,520.06035468264,543.7955268456,
Men Cat 3,79,20571,Chris,Fellows,J&R Cycles Lombard,,280824,535.64778469765,547.055095606,
Men Cat 3,80,96437,Kurt,Bentsen,PSIMET Racing,,375978,540.88759849011,550.31466436641,
Men Cat 3,81,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,527.08661480518,553.57423312681,
Men Cat 3,82,32477,Steve,Biedron,Mox Multisport,,301297,498.60549989558,556.83380188722,
Men Cat 3,83,65818,Rawny,Semba,ROBOTS <3,,360321,457.47246543798,560.09337064762,
Men Cat 3,DNF,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,354.25951301229,563.35293940803,
Men Cat 3,DNF,38491,James,Summers,,,295619,509.52393558237,563.35293940803,
Men Cat 3,DNF,76856,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,353.94038913413,563.35293940803,
Men Cat 3,DNF,33867,Nicholas,Gajewski,Rhythm Racing,,294202,461.29471255272,563.35293940803,
Men Cat 4,1,108933,Federico,Rios,,,269311,401.83212969259,374.07963456093,
Men Cat 4,2,98912,Curtis,Wilson,Main Street Bicycles Sasquatch Squadron,,416348,440.91268060026,377.49773081574,
Men Cat 4,3,94323,John,Boharic,University of Illinois at Chicago,,369727,516.21206190638,380.91582707055,
Men Cat 4,4,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,446.8820988548,384.33392332537,
Men Cat 4,5,75743,Brandon,Gobel,,,417934,432.48628370117,387.75201958018,
Men Cat 4,6,110385,Jonathan,Vota,,,443511,440.05316747933,391.17011583499,
Men Cat 4,7,102447,Martin,Rogulja,,,434080,460.53119617478,394.5882120898,
Men Cat 4,8,112297,Jon,Christ,Team Bicycle Heaven,,434675,408.17420081361,398.00630834461,
Men Cat 4,9,62978,Chris,Sutphen,,,359474,490.6188233745,401.42440459942,
Men Cat 4,10,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,454.57674971067,404.84250085423,
Men Cat 4,11,104908,Bob,Flicek,,,425245,439.30199969981,408.26059710904,
Men Cat 4,12,112299,Brian,Kwak,Tuxedo Thunder Cycling,,401562,513.92450667132,411.67869336386,
Men Cat 4,13,83252,Jess,Riefe,Quantmodel Cycling Team,,379956,441.60922791636,415.09678961867,
Men Cat 4,14,96421,Mitch,Emerson,,,416288,481.85917029418,418.51488587348,
Men Cat 4,15,21652,Robert,Clark,Bloomington Cycle Racing Team,,382039,433.91989379682,421.93298212829,
Men Cat 4,16,106886,Mark,Nowack,,,347710,434.30118293198,425.3510783831,
Men Cat 4,17,96435,Michael,Hodgetts,Half Acre Cycling,,414741,426.90610519468,428.76917463791,
Men Cat 4,18,96392,Adam,Prink,xXx Racing,,378406,561.29958044447,432.18727089272,
Men Cat 4,19,77801,Daniel,Roberts,,,137290,517.92255522361,435.60536714753,
Men Cat 4,20,108992,Thomas,Wallace,,,200467,398.81801602585,439.02346340235,
Men Cat 4,21,66195,Sam,Lefebre,xXx Racing,,306774,447.52749742869,442.44155965716,
Men Cat 4,22,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,470.55430871957,445.85965591197,
Men Cat 4,23,112367,Chris,Wiatr,Team Got Wind?,,293873,509.27642218715,449.27775216678,
Men Cat 4,24,112295,Shane,Mcquillan,ABD Cycling Club,,432699,500.63881775094,452.69584842159,
Men Cat 4,25,81950,Chris,Heuser,Team Bicycle Heaven,,390342,478.63294624535,456.1139446764,
Men Cat 4,26,55872,Gregory,Nash,Project 5 Racing,,232258,487.89643853801,459.53204093121,
Men Cat 4,27,84618,Sean,Seamon,,,411873,495.73885318763,462.95013718602,
Men Cat 4,28,93320,Joel,Hukill,,,384798,516.8652611487,466.36823344084,
Men Cat 4,29,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,482.10713555844,469.78632969565,
Men Cat 4,30,61591,Grant,Wiersum,,,308596,535.40787675594,473.20442595046,
Men Cat 4,31,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,462.65324587283,476.62252220527,
Men Cat 4,32,62994,Barron,Gira,PSIMET Racing,,257330,477.37058621246,480.04061846008,
Men Cat 4,33,81975,Jon,Smail,INTENT,,390041,548.67001851262,483.45871471489,
Men Cat 4,34,123153,Brian,Bauer,,,300221,472.78163835563,486.8768109697,
Men Cat 4,35,97427,George,Sullivan,,,201374,475.38258368394,490.29490722451,
Men Cat 4,36,115428,Jerome,Jeslis,,,286106,540,493.71300347933,
Men Cat 4,37,53375,Michael,Angus,Spin Doctor Cyclewerks CX Team,,269011,501.89603065511,497.13109973414,
Men Cat 4,38,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,503.50696591273,500.54919598895,
Men Cat 4,39,96430,Wojciech,Czerkies,,,396957,585.15966168086,503.96729224376,
Men Cat 4,40,66075,Ben,Freas,Avant Bicycle Supply,,338970,529.01504172644,507.38538849857,
Men Cat 4,41,115429,Benji,Johnson,,,192949,540,510.80348475338,
Men Cat 4,42,20524,Arthur,Miles,Vision Quest,,417107,528.92388978109,514.22158100819,
Men Cat 4,43,114256,Steven,Jesanis,,,380902,543.56606132925,517.639677263,
Men Cat 4,44,32419,Jacob,Thom,The Pony Shop,,303596,508.13019884813,521.05777351781,
Men Cat 4,45,77773,Arthur,Oneil,PSIMET Racing,,388040,506.46957076129,524.47586977263,
Men Cat 4,46,93321,Joseph,Szul,ROBOTS <3,,413016,445.67440214408,527.89396602744,
Men Cat 4,47,48210,Ryan,Handley,PSIMET Racing,,314192,505.72146200322,531.31206228225,
Men Cat 4,48,139964,Ben,Siver,Mox Multisport,,369774,525.44325344911,534.73015853706,
Men Cat 4,49,100794,Gabe,Kroll,Tuxedo Thunder Cycling,,400032,566.19711044049,538.14825479187,
Men Cat 4,50,62640,Cameron,Ward,,,309002,536.52313287837,541.56635104668,
Men Cat 4,51,96446,Zhijun,Liu,,,350234,550.09132152166,544.98444730149,
Men Cat 4,52,88297,Jorge,Canales,,,399763,521.78844991873,548.4025435563,
Men Cat 4,53,66312,Gary,Goebel,Tread Head Cycling,,142438,619.75548368084,551.82063981112,
Men Cat 4,54,96404,Philip,Gresock,,,416440,555.03074200942,555.23873606593,
Men Cat 4,55,62985,Jerry,Meister,ABD Cycling Club,,303644,584.06899679843,558.65683232074,
Men Cat 4,56,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,504.03312198591,562.07492857555,
Men Cat 4,57,34771,James,Sneddon,PSIMET Racing,,218848,531.31206228225,565.49302483036,
Men Cat 4,58,108931,Matt,Fox,,,161688,504.65049331773,568.91112108517,
Men Cat 4,59,86187,Matt,Edgington,,,388686,561.96599614618,572.32921733998,
Men Cat 4,60,110398,Kurt,Druffel,,,443840,552.6125433017,575.74731359479,
Men Cat 4,61,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,524.80146237174,579.16540984961,
Men Cat 4,62,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,557.11695880395,582.58350610442,
Men Cat 4,63,94329,Joseph,Zhang,Revolution Cycle Club,,408554,592.36721467266,586.00160235923,
Men Cat 4,64,115430,Kris,Wiatr,Team Got Wind?,,347346,540,589.41969861404,
Men Cat 4,65,79452,Juan,Victoria,xXx Racing,,374487,556.96925177194,592.83779486885,
Men Cat 4,66,67724,Mike,Radlicz,W2 Racing,,307187,566.1400960652,596.25589112366,
Men Cat 4,67,63007,Daryus,Patel,xXx Racing,,348972,621.03232740627,599.67398737847,
Men Cat 4,68,67690,Freddy,Bernabe,,,361716,608.69015614669,603.09208363328,
Men Cat 4,69,66211,Vance,Scott,Vision Quest,,52059,557.58046312306,606.5101798881,
Men Cat 4,70,98918,Xavier,Woo,Main Street Bicycles Sasquatch Squadron,,310682,571.64067742157,609.92827614291,
Men Cat 4,71,5629,Michael,Savona,,,226768,539.70921077478,613.34637239772,
Men Cat 4,72,40698,John,Meyer,PSIMET Racing,,262425,583.41177432071,616.76446865253,
Men Cat 4,73,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,593.20852817428,620.18256490734,
Men Cat 4,74,20500,Josh,Tromp,,,280515,568.71231775706,623.60066116215,
Men Cat 4,75,67688,Rt,Zelm,,,361231,576.717033922,627.01875741696,
Men Cat 4,76,96412,Andrew,Mcardle,,,416315,580.88722446358,630.43685367177,
Men Cat 4,77,47643,Mitchell,Dutczak,The Pony Shop,,297673,518.9983811231,633.85494992659,
Men Cat 4,78,77910,Mulubwa,Munkanta,SRAM Factory,,389187,605.5419419498,637.2730461814,
Men Cat 4,79,94797,Sofia,Biller,xXx Racing,,389953,617.82645329347,640.69114243621,
Men Cat 4,80,67713,Russ,Hoefer,Team Higher Gear,,360839,581.52806222389,644.10923869102,
Men Cat 4,81,115431,Jake,Kupperman,U of Iowa,,0,540,647.52733494583,
Men Cat 4,82,77136,Jeff,Franson,,,382781,649.34842470481,650.94543120064,
Men Cat 4,83,66207,Eliot,R rosado,xXx Racing,,306186,592.63721726848,654.36352745545,
Men Cat 4,84,70578,Dan,Kalny,Intelligentsia Racing Society,,339850,604.12585848612,657.78162371026,
Men Cat 4,85,63012,Lincoln,Scheer,xXx Racing,,358371,606.26093876033,661.19971996507,
Men Cat 4,86,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,582.56282936507,664.61781621989,
Men Cat 4,87,20274,John,Mahr,Wheel Fast Racing,,116316,622.2860368509,668.0359124747,
Men Cat 4,88,115432,Timothy,Hejny,,,338676,540,671.45400872951,
Men Cat 4,89,8622,Robert,Sanders,Cycling Republic Racing Team,,131731,612.51099657018,674.87210498432,
Men Cat 4,90,63092,Brian,Knowles,Ten27 Cycling Club,,360146,669.94457862297,678.29020123913,
Men Cat 4,91,96389,Sarah,Gulseth,,,415043,652.10581154569,681.70829749394,
Men Cat 4,92,96383,Kyle,Millns,,,374976,601.15279413908,685.12639374875,
Men Cat 4,93,67716,James,Hoefer,Team Higher Gear,,389169,656.74264080932,688.54449000356,
Men Cat 4,DNF,69605,Aaron,Johnson,Michael's Cycles Team,,376596,632.88830444063,691.96258625838,
Men Cat 4/5,1,114257,Kevin,Hathaway,,,406843,438.0767652893,386.65846460703,
Men Cat 4/5,2,108935,Jonathan,Ortony,Half Acre Cycling,,245221,429.19576579318,389.92105046646,
Men Cat 4/5,3,77904,Michael,Patton,,,388367,452.92790243201,393.18363632588,
Men Cat 4/5,4,110393,Alex,Revelo,,,403381,482.09817365666,396.44622218531,
Men Cat 4/5,5,102432,Maxwell,Friedman,Tuxedo Thunder Cycling,,430806,473.67226618587,399.70880804473,
Men Cat 4/5,6,55872,Gregory,Nash,Project 5 Racing,,232258,487.89643853801,402.97139390416,
Men Cat 4/5,7,80499,Chad,Ament,AXLETREE,,443576,417.69768532098,406.23397976358,
Men Cat 4/5,8,77801,Daniel,Roberts,,,137290,517.92255522361,409.49656562301,
Men Cat 4/5,9,108934,Brad,Mitchell,,,433326,476.61449641756,412.75915148243,
Men Cat 4/5,10,97290,Steven,Bast,EMC2 / Elmhurst Masters,,407749,508.46717250523,416.02173734186,
Men Cat 4/5,11,96381,Marcus,Delgado,Mox Multisport,,414024,532.17289225308,419.28432320128,
Men Cat 4/5,12,110392,Nicholas,Pomella,PSIMET Racing,,392940,515.57245825092,422.54690906071,
Men Cat 4/5,13,108073,Kevin,Corcoran,xXx Racing,,418397,522.25711362088,425.80949492013,
Men Cat 4/5,14,108994,Joe,Cheff,Team UPB / ultimateprobikes.com,,399474,438.21990618268,429.07208077956,
Men Cat 4/5,15,112367,Chris,Wiatr,Team Got Wind?,,293873,509.27642218715,432.33466663898,
Men Cat 4/5,16,84618,Sean,Seamon,,,411873,495.73885318763,435.59725249841,
Men Cat 4/5,17,111282,Adam,Saban,,,425463,522.95299620307,438.85983835783,
Men Cat 4/5,18,72202,Michael,Garner,,,427044,427.7638936523,442.12242421726,
Men Cat 4/5,19,112824,Chris,Roeleveld,,,145686,520.18070019103,445.38501007668,
Men Cat 4/5,20,65821,Ashton,Brackett,,,360066,463.48467958553,448.6475959361,
Men Cat 4/5,21,107221,Bobby,Kaufman,,,185060,487.30281864767,451.91018179553,
Men Cat 4/5,22,104855,Andy,Schumacher,,,379689,455.3234686965,455.17276765495,
Men Cat 4/5,23,110408,Derek,Burge-beckley,Illinois Tech Cycling,,424947,546.75060509636,458.43535351438,
Men Cat 4/5,24,67733,Gene,Flanagan,,,391101,451.26618046862,461.6979393738,
Men Cat 4/5,25,112344,John,Ott,Main Street Bicycles Sasquatch Squadron,,443638,490.0033434336,464.96052523323,
Men Cat 4/5,26,62640,Cameron,Ward,,,309002,536.52313287837,468.22311109265,
Men Cat 4/5,27,32544,Katie,Isermann,PSIMET Racing,,300135,474.82747454895,471.48569695208,
Men Cat 4/5,28,115433,Scot,Weidenaar,,,398682,540,474.7482828115,
Men Cat 4/5,29,110394,Mike,Bacino,,,408480,532.28571428571,478.01086867093,
Men Cat 4/5,30,103645,Dave,Towner,Cycling Republic Racing Team,,440284,510.79337303271,481.27345453035,
Men Cat 4/5,31,108069,Tom,Perotti,xXx Racing,,418401,571.17056614171,484.53604038978,
