Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapencross,2021-09-11,Men Junior,4,69,315.06728474611,
Beringen,2021-09-18,Men Junior,4,41,308.5817919571,
Cyclocross Bredene,2021-09-25,Men Junior,11,57,329.151911509,
Telenet Superprestige Gieten,2021-10-3,Men Junior,10,64,330.61290322581,
Internationale GP Destil,2021-10-17,Men Junior,8,63,292.43706664664,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,7,68,283.33779733945,
Zonhoven Men Junior,2021-10-24,Men Junior,19,45,357.66571799823,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,23,65,310.13359092113,
World Cup #6,2021-11-14,Men Junior,23,47,319.05643368677,
Robotland Cyclocross Essen,2021-12-11,Men Junior,11,49,305.73370875252,
World Cup #11,2021-12-19,Men Junior,25,63,297.89813165081,
Kleeberg Cross,2022-09-17,Men Junior,5,73,255.68867652744,
Polderscross,2022-09-18,Men Junior,9,65,291.29383922729,
Beringen,2022-09-25,Men Junior,7,47,291.14892593135,
Berencross - Meulebeke,2022-10-1,Men Junior,17,66,318.40277481534,
Brumath Cross Days,2022-10-9,Men Junior,3,54,291.61277687979,
GP Oisterwijk,2022-10-16,Men Junior,5,71,266.90288589568,
World Cup #3,2022-10-23,Men Junior,12,61,268.24885846282,
World Cup #4,2022-10-30,Men Junior,9,61,264.00878109665,
European Continental Championships,2022-11-5,Men Junior,10,56,264.55043967385,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,2,57,246.21065473939,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,9,45,279.40812242816,
Telenet Superprestige Boom,2022-12-3,Men Junior,33,43,411.32392585257,
Zilvermeercross,2022-12-23,Men Junior,7,64,277.83614433877,
Gavere (Men Junior),2022-12-26,Men Junior,6,42,257.6128852327,
Telenet Superprestige Diegem,2022-12-28,Men Junior,10,71,264.09572420156,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,3,54,241.64577999728,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,3,59,236.20350392473,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,34,63,296.74717081016,
Dutch National Championships,2023-01-15,Men Junior,45,64,454.22528937258,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,25,41,294.20233417025,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,16,55,254.22210443691,
Gp Oisterwijk,2023-10-15,Men Elite,66,68,329.44402543393,
