Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross Day 2,2010-10-17,Category:         C Men,89,103,684.98116451984,
Beacon Cross,2010-10-30,C Men,69,78,671.54719596588,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,48,75,670.31838635357,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),47,50,646.04812567491,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,64,67,613.63636363636,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,90,127,644.32289455696,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+ CAT 4 ONLY,22,22,659.6241890131,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,DNF,107,716.89483103896,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,78,89,641.40867352872,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,50,60,652.39383406951,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,DNF,132,672.05366274047,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,61,74,566.50616514731,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,67,70,598.08490594162,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,DNF,47,722.90255821164,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,51,54,732.48531841004,
Cooper River Cross CRCX,2017-10-14,Singlespeed,DNF,10,448.32244491117,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,36,36,575.17081074131,
Crossasaurus Awesome ,2017-10-22,Men Masters 40+ Cat4/5,6,8,576.81110586431,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,67,712.33949720359,
Cooper River Cross CRCX,2018-09-30,Men Single Speed Open,11,12,516.11715660287,
