Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,29,45,,
Sucker Brook 'Cross,2006-09-17,MASTER 35+,1,30,280.5,
Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,2,29,284.03571428571,
16th Annual BCA Cyclocross,2006-10-1,Men A,8,16,236.06800663462,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,19,105,273.97653042882,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,3,49,246.80391022644,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,4,49,179.348765011,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,1,26,252.78441254569,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,9,43,194.97077494983,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,11,84,252.1486207795,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,8,88,246.34959218002,
Plymouth Cyclo Cross,2006-11-18,PRO 1.2.3,13,19,306.55829024539,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,5,84,230.99810274936,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,5,76,224.69817809308,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,8,66,222.92082051755,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,13,135,213.9837512332,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,47,90,242.92223613351,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,4,27,229.62000182953,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,6,83,210.23465754419,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,13,83,248.03208709733,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,1,32,247.13304859571,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,10,61,228.07991174119,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,5,66,208.9190070792,
Cheshire Cross,2007-11-17,Masters 35+,1,20,241.08294450446,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,8,61,229.67626066237,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 35+,14,16,349.33174175467,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,10,54,228.93901416086,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,4,47,197.71875877528,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,16,82,237.7456827872,
Hartford 'cross,2009-10-25,Masters 35+,1,16,273.11194305124,
Blandford Beer Cross,2012-09-15,ELITE 123,2,7,273.38952171826,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,1,17,292.81264518404,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 1/2/3,4,8,332.22087024096,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,2,33,301.59469389215,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,3,31,299.73299066199,
Blunt Park CX,2023-08-27,Masters Men 50+,13,27,390.81728815748,
NCC Hydra Cross,2023-09-3,Masters Men 50+,7,25,318.67841488582,
Kilowatt Cross,2023-09-23,Men Master  50+,9,21,334.6687292401,
