Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Portland Trophy Cup #3,2015-09-15,Beginner Women,4,11,564,
Rapha Portland Trophy Cup #4,2015-09-22,Beginner Women,2,18,521.25,
Cross Crusade: Barton Park,2015-11-8,Beginner Women,2,21,471.55481280051,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Women,22,28,705.73891222443,
Kruger's Crossing CX,2015-11-22,Beginner Women,1,18,504.36795952767,
Portland Trophy Cup,2016-09-6,Women 3/4,5,19,519.57033004077,
Corn Cross,2016-09-11,Women 4,1,12,497.4907702932,
Portland Trophy Cup,2016-09-13,Women 3/4,2,18,514.37476179278,
Blind Date at the Dairy #2,2016-09-14,Women Category 4,1,18,475.24079891188,
Portland Trophy Cup #3,2016-09-20,Women 3/4,2,21,486.95393411967,
Blind Date at the Dairy #3,2016-09-21,Women Category 4,1,18,469.54112108518,
Portland Trophy Cup #4,2016-09-27,Women 3/4,1,15,462.34038584154,
Portland Trophy Cup #5,2016-10-4,Women 3/4,1,12,456.69949823316,
Blind Date at the Dairy,2016-10-5,Women Category 3,2,10,464.42749006707,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 3,3,16,474.95357899271,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 3,2,13,469.29969975424,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 3,3,8,481.65595272479,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 3,4,13,471.85287229237,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,4,24,430.28902766019,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,7,20,477.95966135273,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 3,3,17,457.12301727528,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,19,20,534.14363181957,
Portland Trophy Cup,2017-09-12,Women 1/2,9,14,497.45544019553,
Portland Trophy Cup,2017-09-19,Women 1/2,6,9,526.62437785013,
Portland Trophy Cup #3,2017-09-26,Women 1/2,5,8,476.70166269752,
Portland Trophy Cup #4,2017-10-3,Women 1/2,4,11,452.89376527825,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,10,19,448.37860640302,
Portland Trophy Cup #5,2017-10-10,Women 1/2,7,12,487.40729109813,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,11,16,499.79545022059,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 1/2,8,16,447.0619177405,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 1/2,12,17,472.73163778458,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 1/2,11,16,462.66893182746,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,13,18,465.66168240017,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women,9,18,416.5567727881,
Portland Trophy Cup,2018-09-4,Women 1/2,5,19,409.957466556,
Portland Trophy Cup,2018-09-11,Women 1/2,4,16,412.18859474446,
Blind Date at the Dairy,2018-09-12,Women 1/2,3,13,405.87444255454,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 2/3,1,20,385.45494277542,
Portland Trophy Cup,2018-09-18,Women 1/2,3,14,404.96064391912,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 2/3,1,11,405.37247967734,
Portland Trophy Cup,2018-09-25,Women 1/2,3,15,400.59741322239,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 2/3,1,15,390.95399545034,
Portland Trophy Cup,2018-10-2,Women 1/2,3,14,405.44427229334,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 1/2,7,12,427.97509349953,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,7,22,432.37106193925,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 2/3,8,19,471.81092085311,
Woodland Park,2018-11-18,Single Speed Women,5,28,386.11158708238,
Portland Trophy Cup,2019-09-3,Women 1/2,4,14,387.08024450495,
Portland Trophy Cup,2019-09-10,Women 1/2,2,14,366.22102682818,
Portland Trophy Cup #3,2019-09-17,Women 1/2,2,10,371.13962503963,
Portland Trophy Cup,2019-09-24,Women 1/2,4,14,389.05625627703,
Portland Trophy Cup,2019-10-1,Women 1/2,2,8,361.24190399632,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,16,24,429.35656744004,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,2,22,378.93784015224,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Women,6,13,416.5848629716,
MFG Cyclocross Natz Practice,2019-10-20,Elite Women,9,21,393.73332317882,
Deschutes River CX Day 1,2019-10-26,Wave 2,9,40,367.12128772078,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Women,8,8,466.13028078677,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Women,5,12,377.46098885188,
Bridge City CX,2019-11-24,Singlespeed Women,1,17,337.39289245325,
Bridge City CX,2019-11-24,Wome 1/2/3,2,39,339.50150474302,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,11,40,359.28849650485,
Heiser Farms CX,2021-10-2,Singlespeed Women,1,13,336.20548260469,
Bridge City CX Day 1,2021-10-9,Women Category 1/2,10,17,414.81405779101,
Bridge City CX Day 2,2021-10-10,Singlespeed Women,3,17,351.04034457117,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Women,1,15,343.15537617672,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Women,8,11,426.31877119886,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Women,2,14,352.42727625591,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Women,2,10,372.84976510114,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Women,2,18,349.13866238989,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Women,1,15,339.48379398899,
Portland Trophy Cup,2022-09-20,Singlespeed Women,1,12,333.80594176173,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Women,1,9,346.96935973924,
Portland Trophy Cup,2022-10-4,Singlespeed Women,1,16,352.25310374467,
Portland Trophy Cup,2022-10-11,Singlespeed Women,1,15,365.04817000871,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Women,2,18,369.55486599356,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Women,1,20,344.64144978543,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Women,1,15,351.99981926095,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,1,20,351.99981926095,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 30-34,2,10,386.30716205841,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Singlespeed Women,1,17,337.19968980106,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Women,1,12,344.2399308272,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Women,1,15,341.58984669786,
Portland Trophy Cup,2023-09-12,Singlespeed Women,1,13,350.54960551197,
Portland Trophy Cup,2023-09-19,Singlespeed Women,1,11,350.54960551197,
Portland Trophy Cup,2023-09-26,Singlespeed Women,1,12,350.34038235265,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Women,2,13,354.93549889946,
Portland Trophy Cup,2023-10-3,Singlespeed Women,1,12,350.34038235265,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Women,3,12,331.71498868591,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Women,2,13,355.71286060464,
Portland Trophy Cup,2023-10-10,Singlespeed Women,2,9,396.43253481985,
Portland Trophy Cup,2023-10-17,Singlespeed Women,1,14,345.94202542428,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,1,25,342.15314677139,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Women,1,9,328.88620709644,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Women,1,11,346.34597499017,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Women,1,16,340.50040627173,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Women,1,6,351.4548017028,
MFG #6 Woodland Park,2023-11-19,Single Speed Female,1,25,335.93352496745,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 35-39 Cat 1/2/3,3,12,371.44541285908,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women Singlespeed,3,10,369.44949930241,
