First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nozaki,Takahiro,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,45+ Masters,6,7,477.27130662798,
Steve,Clement,John Bryan Classic Day 2,2017-10-15,Men Cat 5,17,36,558.4679912025,
Daniel,Fausey,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,7,18,512.93270905075,
Daniel,Fausey,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,24,41,563.21636620858,
Kunihiko,Tanuma,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,19,26,503.27113393045,
Kunihiko,Tanuma,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,35+ Masters,5,11,426.4648753835,
Christopher,Boyle,PostGiving CX,2015-11-28,Men Senior Cat 4/5,1,23,397.63523151248,
Kunihiko,Tanuma,PostGiving CX,2015-11-28,Men Senior Cat 4/5,12,23,554.22093382664,
Mark,Hatten,PostGiving CX,2015-11-28,Men Senior Cat 4/5,17,23,625.39625306034,
Christopher,Boyle,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,14,22,484.38381299086,
Mark,Hatten,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,25,38,576.38471987123,
Kunihiko,Tanuma,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,35+ Masters,5,7,483.36166617531,
James,Knott,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,35+ Masters,6,7,514.53135420333,
Mark,Hatten,Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,21,31,592.79963127242,
Christopher,Boyle,The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,8,40,440.00797615738,
Christopher,Boyle,The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,5,53,415.13253871245,
Christopher,Boyle,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,18,50,507.89950636849,
Christopher,Boyle,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,71,73,696.47796649215,
Christopher,Boyle,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,8,59,429.98688974127,
Mark,Hatten,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,54,59,660.01430210043,
Christopher,Boyle,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,11,48,454.67439704018,
Mark,Hatten,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,32,48,603.99420221986,
James,Knott,Cap City Cross #3 - Infirmary Mound,2015-10-17,35+ Masters,6,7,418.3299339389,
Christopher,Boyle,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,5,37,450.75744762332,
Mark,Hatten,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,25,37,599.65823911226,
Mark,Hatten,Lionheart CX,2015-09-6,Men  Cat 4/5,55,67,642.37169834725,
