Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,10,30,366.2088512589,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,6,31,342.45859841958,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,3,31,337.7540691547,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 3/4,3,14,347.80778551243,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,36,117,344.6767164016,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,28,103,346.02251877076,
The Night Weasels Cometh,2015-09-30,Cat 3,31,88,362.89641773015,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,60,133,369.70557773205,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,DNF,117,491.58435944937,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,11,98,305.65276660208,
Franklin Cyclo-cross,2015-10-31,Men Cat 3/4,1,17,305.65420084659,
Raccoon Park Cyclocross ,2015-11-8,Men Mens 3/4,1,11,323.075773669,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 3/4,1,14,298.92973508757,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 1/2/3,6,15,311.38027701182,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,7,16,319.52003543848,
Kickoff Cross,2016-09-24,Men Cat 1/2/3,8,16,333.84152523121,
White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,DNF,17,406.77419853407,
Charm City Cross Day 1,2016-10-8,Men Open Pro,53,59,353.80535559474,
Charm City Cross Day 2,2016-10-9,Men Open Pro,50,62,335.26056514934,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 1/2/3,10,15,360.49601177111,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,33,40,344.97429854216,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,26,35,335.76671266286,
Franklin Cyclo-cross,2016-10-29,Men Cat 1/2/3,4,10,288.73757008516,
McKeesport Cyclo-cross,2016-11-12,Men Cat 1/2/3,11,14,384.59018458167,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 1/2/3,DNF,11,384.08391020802,
SRU Cyclocross,2017-09-17,Cat 1/2/3 Men,7,10,293.48225662823,
CXappeal,2017-10-14,Men OPEN  Cat 1/2/3,6,13,326.87238836943,
DCCX Day 1,2017-10-21,Men Open Singlespeed,17,56,346.16489609128,
DCCX Day 2,2017-10-22,Men Open Singlespeed,12,57,325.13270208168,
BiketoberfestCX,2017-10-28,Men Cat1/2/3  1/2/3,8,12,344.26249069771,
South Germantown Cross,2017-11-11,Men Open Singlespeed,15,15,524.4583240869,
Rockburn Cross,2017-11-12,Men Open Singlespeed,4,39,316.76082267582,
BikenetiCX,2017-12-10,Men Open Singlespeed,4,34,311.47793581898,
Hub Labels Cyclocross Challenge,2018-09-9,Men  1/2/3 Cat1/2/3,7,14,331.53339894412,
Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,5,22,299.62535309885,
Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,5,28,302.53650148474,
DCCX Day 1,2018-10-20,Men Singlespeed Open,9,42,304.32568150195,
DCCX Day 2,2018-10-21,Men Singlespeed Open,6,43,283.4566003038,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,25,44,401.0150316253,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,33,65,378.58474918461,
J Mac Double Cross Day 2,2018-12-2,Men Cat 123,5,9,298.25604012899,
Charm City Cross Day 1,2019-10-12,Men Singlespeed,9,30,322.38916906388,
Charm City Cross Day 2,2019-10-13,Men Singlespeed,7,25,312.32614045608,
DCCX - Day 1,2019-10-19,Men Singlespeed,8,46,281.39155999823,
DCCX - Day 2,2019-10-20,Men Singlespeed,13,28,359.99179185816,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,33,69,365.73913547978,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,20,80,324.99925533288,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,32,81,358.52135027572,
DCCX,2021-09-11,Men Cat Pro/1/2,21,28,378.18791939511,
Rocktown Cyclocross Festival,2021-09-25,Men Cat Pro/1/2/3 Open,7,13,341.00273747672,
Charm City Cross,2021-10-2,Men Cat 3,27,50,414.50767010077,
Charm City Cross,2021-10-3,Men Cat 3,30,51,424.95282878163,
Month of Mud - Alameda CX,2023-10-22,Expert Men,9,11,451.60152638813,
Raccoon,2023-11-5,Men Cat 1/2/3/4,14,18,347.04165251361,
Delmont CX,2023-11-11,Men Cat 1/2/3/4,DNF,9,375.46299739601,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary (1/2/3/4),14,16,414.73088157948,
JAG Cross,2023-12-3,Men Cat 1/2/3/4,10,12,386.96792596996,
