Race Name,Race Date,Category Name,Place,Total Racers,Points
Lobdell Frisbee Fun,2008-10-19,MENS A          22 STARTERS          60 Minutes,DNF,22,468.61518341143,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,15,64,316.32116871167,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,15,68,320.15475232499,
Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Men / Elite,8,22,296.62459596785,
Buckingham Financial Cyclocross Classic,2008-11-9,ELITE MEN,15,24,295.73268442378,
ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE MEN,10,21,338.46607138591,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,28,37,240.97542907782,
Storm the Greens KY State CX Championships,2008-11-30,Elite Men,12,19,321.77839475162,
Mud Gears and Tears Cyclocross Series,2015-11-15,Pro/Cat 1/2/3,5,9,405.81204812849,
Mud Gears and Tears Cyclocross Series,2015-11-15,Masters 35-44 Open,3,4,,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Masters 35+,DNF,7,,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Pro/Cat 1/2/3,14,15,441.48406005097,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 35+,8,11,388.16158809197,
