Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate,1,108264,Grant,Ellwood,,,298725,201.02930972738,201.02930972738,
Men Collegiate,2,189322,Vaughn,Veenendaal,,,486377,269.255683447,219.04377875783,
Men Collegiate,3,63994,Daxton,Mock,,,380296,246.07349181632,234.10071278734,
Men Collegiate,4,139648,Guy,Leshem,,,586454,223.82040871242,249.15764681686,
Men Collegiate,5,105873,Tayne,Andrade,,,418179,250.05966910062,264.21458084637,
Men Collegiate,6,188229,Oliver,Boyd,,,577989,273.4353121006,279.27151487588,
Men Collegiate,7,114540,Austin,Beard,,,432218,254.03529217648,294.32844890539,
Men Collegiate,8,94067,Luke,Elphingstone,,,386429,302.47651970872,309.38538293491,
Men Collegiate,9,49547,Vin,Hludzinski,,,363182,285.93295183567,324.44231696442,
Men Collegiate,10,214024,Carson,Mccue,,,580875,379.45173609297,339.49925099393,
Men Collegiate,11,124579,Aiden,Swift,,,569857,353.64111413063,354.55618502344,
Men Collegiate,12,213381,Jamie,Peacock,,,566789,493.07470833307,369.61311905296,
Men Collegiate,13,191396,Lucca,Trapani,,,405959,355.47125591626,384.67005308247,
Men Collegiate,14,213385,Garrett,Gallaher,,,632899,520.52225713113,399.72698711198,
Men Collegiate,15,180051,Bryce,Pfuetze,,,548085,402.14460124506,414.7839211415,
Men Collegiate,16,185894,Kylen,Solvik,,,571370,477.60400172809,429.84085517101,
Men Collegiate,17,200613,Simon,Abrahamse,,,624394,461.81074682463,444.89778920052,
Men Collegiate,18,66724,Zachary,Marien,,,586253,456.18708570914,459.95472323003,
Men Collegiate,19,109620,William,Walton,,,382206,372.89486826106,475.01165725955,
Men Collegiate,20,215204,Luc,Roux,,,623296,400,490.06859128906,
Men Collegiate,DNF,76246,Nick,Carter,,,361308,256.17672202678,520.18245934808,
Men Collegiate,DNF,213383,Ben,Mosier,,,623092,594.87648092361,520.18245934808,
Men Collegiate,DNF,36529,Matt,Spencer,,,556746,575.76451473234,520.18245934808,
Men JM 11-12,1,186827,Braden,Meegan,,,588540,495.1240254752,465.02699689163,
Men JM 11-12,2,208024,Leo,Carlin,,,622228,495.18193596879,487.33326726583,
Men JM 11-12,3,188223,Eero,White,,,582463,598.38194958975,509.63953764003,
Men JM 11-12,4,186829,Charlie,Mohr,,,583157,648.19435604748,531.94580801423,
Men JM 11-12,5,195545,Dathan,Webb,,,602027,547.70786817664,554.25207838843,
Men JM 11-12,6,185881,Benjamin,Zuflacht,,,562954,596.4272034333,576.55834876263,
Men JM 11-12,7,208939,Marat,Gilfanov,,,648543,643.47715988522,598.86461913682,
Men JM 11-12,8,208938,Oscar,Yates,,,648525,575.46782466707,621.17088951102,
Men JM 11-12,9,195547,Ryder,Michalik,,,602064,650.37965303233,643.47715988522,
Men JM 11-12,10,201588,Crew,Wrench,,,625669,558.75311331759,665.78343025942,
Men JM 11-12,11,199258,Theodore,Hulslander,,,622937,635.91508066536,688.08970063362,
Men JM 11-12,12,208342,Axel,Dewar,,,586549,685.56193557287,710.39597100782,
Men JM 11-12,13,214033,Miles,Bentley,,,650516,717.85504984586,732.70224138202,
Men JM 11-12,14,209860,Ian,Zuo,,,644469,743.79184912559,755.00851175622,
Men JM 11-12,15,188245,Lincoln,Swift,,,602643,702.74999539831,777.31478213041,
Men JM 11-12,16,200618,Holden,Cameron,,,650033,658.87313348041,799.62105250461,
Men JM 11-12,17,199259,Benjamin,Gibson,,,624572,667.63353901866,821.92732287881,
Men JM 13-14,1,177706,Oliver,Waldron,,,602234,396.16680125503,396.16680125503,
Men JM 13-14,2,167304,Alex,Snider,,,649962,443.03806083318,421.77515381054,
Men JM 13-14,3,159081,Connnor,Beshore,,,542105,474.73984563508,438.66774940347,
Men JM 13-14,4,177489,Karl,Bryan,,,579880,511.21935782916,455.5603449964,
Men JM 13-14,5,195534,Aidan,Cameron,,,603046,517.41932882919,472.45294058933,
Men JM 13-14,6,189337,Raymond â€œr.j.â€,Hembrook,,,,496.95516096184,489.34553618227,
Men JM 13-14,7,195536,William,Baiotto,,,601935,514.73523333365,506.2381317752,
Men JM 13-14,8,195532,Ian,Giebel,,,602055,524.12324842266,523.13072736813,
Men JM 13-14,9,176431,Miles,Stelzer,,,568275,574.20596532139,540.02332296106,
Men JM 13-14,10,195533,Zj,Chenault,,,602754,544.95063214327,556.915918554,
Men JM 13-14,11,172699,Henry,Cox,,,566410,573.80851414693,573.80851414693,
Men JM 13-14,12,172228,Cavan,Bales,,,539214,517.59594373899,590.70110973986,
Men JM 13-14,13,174878,Xavier,Allen,,,568169,631.70254272263,607.59370533279,
Men JM 13-14,14,199247,Cooper,Wrench,,,624707,627.03302762998,624.48630092573,
Men JM 13-14,15,208026,Wesley,Borger,,,633142,640.06766749186,641.37889651866,
Men JM 13-14,16,200373,Cooper,Mcdonagh,,,625369,685.0936540118,658.27149211159,
Men JM 13-14,17,173590,Jaxon,Ruderman,,,541033,671.41394545889,675.16408770453,
Men JM 13-14,18,199248,Kyson,Webb,,,624520,698.72903493574,692.05668329746,
Men JM 13-14,19,186151,Jacob,Cox,,,588102,612.03203621281,708.94927889039,
Men JM 13-14,20,173592,Landon,Davis,,,566194,673.42485055638,725.84187448332,
Men JM 13-14,21,195829,Brooks,Lee,,,602076,583.4646615565,742.73447007626,
Men JM 13-14,DNF,173591,Alister,Kinneer,,,566257,604.27655578664,776.51966126212,
Men JM 15-16,1,173187,Kai,Peterka,,,544998,358.23056779098,329.39084425278,
Men JM 15-16,2,142734,Jack,Higley,,,515624,397.0350561071,341.61330358877,
Men JM 15-16,3,162114,Luke,Ozment,,,542226,384.85282586945,353.83576292476,
Men JM 15-16,4,159089,Garrett,Beshore,,,542104,384.8471119314,366.05822226075,
Men JM 15-16,5,125442,Kalen,Brown,,,478397,392.85598309131,378.28068159674,
Men JM 15-16,6,144113,Dylan,Haynes,,,518685,422.39272635701,390.50314093273,
Men JM 15-16,7,186819,Desmond,Mohr,,,556326,450.01245409566,402.72560026872,
Men JM 15-16,8,214496,Tanner,Beetge,,,650772,490.52366297796,414.94805960471,
Men JM 15-16,9,209873,Chayse,Rawsky,,,647910,447.04174640323,427.1705189407,
Men JM 15-16,10,209874,Adam,Kubala,,,645312,506.16273098765,439.39297827669,
Men JM 15-16,11,214042,Will,Hicks,,,644907,457.20839240963,451.61543761268,
Men JM 15-16,12,144168,Rowan,Cattau,,,516058,532.37773983426,463.83789694867,
Men JM 15-16,13,28502,0,0,,,,450,476.06035628466,
Men JM 15-16,14,195826,Robert,Peters,,,602615,493.07505464825,488.28281562065,
Men JM 15-16,15,158456,Zane,Copeland,,,541245,541.90216209089,500.50527495664,
Men JM 15-16,16,214041,Zachary,Watkins,,,650274,405.23706687038,512.72773429263,
Men JM 15-16,17,214043,Nate,Lowe,,,650078,461.59704959136,524.95019362862,
Men JM 15-16,18,200598,Tom,Watts,Avout Racing,,624977,553.78185295033,537.17265296461,
Men JM 15-16,19,162707,William,Young,,,540872,634.47265891686,549.3951123006,
Men JM 15-16,20,209877,Arthur,Gilfanov,,,648859,591.7410724687,561.61757163659,
Men JM 15-16,21,200604,George,Watts,,,625374,608.37511280859,573.84003097258,
Men JM 15-16,22,214045,Dawson,Gordon,,,650334,540.66636444635,586.06249030857,
Men JM 15-16,23,199241,Benjamin,Codevilla,,,624437,683.48418719801,598.28494964456,
Men JM 15-16,24,200605,James,Watts,Avout Racing,,625373,642.56096558174,610.50740898055,
Men JM 15-16,DNF,214040,Page,Liggett,,,650132,411.04099764027,634.95232765253,
Men JM 15-16,DNF,185864,Nathan,Riemer,,,587399,453.18461932942,634.95232765253,
Men JM 17-18,1,110934,Luke,Robinson,,,443774,308.72881352847,308.72881352847,
Men JM 17-18,2,110076,Collin,Hartman,,,413208,352.43947998558,349.74989826017,
Men JM 17-18,3,187625,Michael,Dobronyi,,,579251,397.44809245254,366.87407885763,
Men JM 17-18,4,199213,Chandler,Hill,,,612435,424.08554872439,383.99825945509,
Men JM 17-18,5,158480,Graham,Halverson,,,540887,437.78077874534,401.12244005256,
Men JM 17-18,6,208910,Karl,Kubala,,,634899,446.87650649683,418.24662065002,
Men JM 17-18,7,159090,Mile,Reigel,,,541926,527.39478545171,435.37080124748,
Men JM 17-18,8,208909,Ruehl,Van heyst johnson,,,643542,414.8255191193,452.49498184494,
Men JM 17-18,9,110979,Jude,Schafer,,,448911,432.96082374962,469.6191624424,
Men JM 17-18,10,199008,Luke,Holloway,,,606068,496.70679304991,486.74334303986,
Men JM 17-18,11,192363,Neo,Monti di sopra,,,590296,450.4922599362,503.86752363732,
Men JM 17-18,12,127688,Ian,Edwards,,,457356,581.52553934111,520.99170423478,
Men JM 17-18,DNF,208931,Nathan,Abella poubelle,,,,408.6133649853,555.2400654297,
Men JM 9-10,1,199260,Emerson,Brown,,,625196,554.68892587273,501.13135106822,
Men JM 9-10,2,208343,Van,Harbuck,,,624439,532.53583585767,524.07244543867,
Men JM 9-10,3,209863,Cole,Schmidt,,,648736,615.61071481093,547.01353980912,
Men JM 9-10,4,200621,Kai,Allen,,,625381,615.83682292048,569.95463417958,
Men JM 9-10,5,209864,Sebastian,Coville,,,649083,598.39924543945,592.89572855003,
Men JM 9-10,6,214035,Max,Lowe,,,650082,639.08401843819,615.83682292048,
Men JM 9-10,7,210976,Clyde,Jackson wright,,,,566.81358005779,638.77791729094,
Men JM 9-10,8,209126,Reece,Slade,,,647822,650.65421711095,661.71901166139,
Men JM 9-10,9,196035,Owen,Morozowich,,,611446,650,684.66010603184,
Men JM 9-10,10,208947,Sawyer,Hahn,,,639726,644.81304756214,707.6012004023,
Men JM 9-10,11,209868,Asher,Harrell,,,649428,715.43458157533,730.54229477275,
Men MM 40+,1,51364,Steven,Stefko,,,363631,239.63904474395,237.29673010523,
Men MM 40+,2,26812,Ross,Delaplane,,,9105,252.87280821739,258.15726000318,
Men MM 40+,3,113709,Felipe,Cantero gutierrez,,,455109,306.58301410606,279.01778990113,
Men MM 40+,4,26430,Carlos,Casali,,,216719,278.0620486362,299.87831979909,
Men MM 40+,5,148015,William,Allen,,,186832,399.50387867577,320.73884969704,
Men MM 40+,6,142723,William,Howe,,,364392,422.1633471638,341.59937959499,
Men MM 40+,7,176436,Tim,Stelzer,,,566786,351.37466546399,362.45990949294,
Men MM 40+,8,126680,Chad,Sigler,,,148738,350.7658380612,383.32043939089,
Men MM 40+,9,92777,Tony,A romagna,,,383196,412.13956382126,404.18096928885,
Men MM 40+,10,99528,Brian,Bouchard,,,367091,362.45990949294,425.0414991868,
Men MM 40+,11,75133,Steven,Morozowich,,,82579,443.70560483706,445.90202908475,
Men MM 40+,12,48820,Jason,Hochreiter,,,311773,373.33565188231,466.7625589827,
Men MM 40+,13,37963,Eric,Jones,,,154867,485.08392863331,487.62308888065,
Men MM 40+,DNF,175167,Justin,Little,,,129396,317.52561809252,529.34414867656,
Men MM 40+ 3,1,30007,Matthew,Klick,,,154424,361.90089599338,325.95686057671,
Men MM 40+ 3,2,198199,Bert,Baiotto,,,217010,403.82206839737,332.63670093094,
Men MM 40+ 3,3,110955,Peter,Wessling,,,449278,396.26520957288,339.31654128517,
Men MM 40+ 3,4,26211,Bill,Pfaffendorf,,,160628,392.26987293977,345.9963816394,
Men MM 40+ 3,5,176436,Tim,Stelzer,,,566786,351.37466546399,352.67622199363,
Men MM 40+ 3,6,123685,Jason,Reynolds,,,363244,393.59759285187,359.35606234787,
Men MM 40+ 3,7,26534,Josh,Gray,,,207507,432.06423476275,366.0359027021,
Men MM 40+ 3,8,65011,Josh,Weis,,,348668,417.87115455713,372.71574305633,
Men MM 40+ 3,9,99350,Justin,Paulsen,,,414744,398.97585588654,379.39558341056,
Men MM 40+ 3,10,125408,Patrick,Ryan,,,482399,402.71464896097,386.07542376479,
Men MM 40+ 3,11,26447,Adam,Devoe,,,363991,415.22593660659,392.75526411902,
Men MM 40+ 3,12,138816,Daniel,Reback,,,141562,462.16980927604,399.43510447325,
Men MM 40+ 3,13,138416,Nick,Garside,,,541088,472.2186444379,406.11494482749,
Men MM 40+ 3,14,158505,David,Choren,,,541646,412.79478518172,412.79478518172,
Men MM 40+ 3,15,142099,Benjamin,Donnelly,,,470778,430.83704441363,419.47462553595,
Men MM 40+ 3,16,124601,Mark,Stookesberry,,,468441,460.26308996475,426.15446589018,
Men MM 40+ 3,17,172238,Clyde,Wright,,,331160,378.07703836437,432.83430624441,
Men MM 40+ 3,18,9687,Stephen,Fitzgerald,,,363596,400,439.51414659864,
Men MM 40+ 3,19,26008,Jake,Lueckel,,,76599,403.366713896,446.19398695288,
Men MM 40+ 3,20,64100,Stephen,Vierling,,,363769,444.46675053867,452.87382730711,
Men MM 40+ 3,21,26016,Peter,Lopez,,,21586,467.4088151835,459.55366766134,
Men MM 40+ 3,22,31441,Eric,Whewell,,,281164,495.74206451083,466.23350801557,
Men MM 40+ 3,23,9331,Chris,Hamilton,,,307709,516.44793669597,472.9133483698,
Men MM 40+ 3,24,147879,Matthew,A most,,,81285,473.39478532278,479.59318872403,
Men MM 40+ 3,25,134911,Uri,Camens,,,81610,403.08420398503,486.27302907826,
Men MM 40+ 3,26,98058,Shawn,Kingrey,,,167284,494.47589618004,492.9528694325,
Men MM 40+ 3,27,20258,Colm,Flannery,,,263421,400,499.63270978673,
Men MM 40+ 3,DNF,26449,Geoffrey,Thompson,,,177673,442.55206045746,512.99239049519,
Men MM 40+ 4,1,209896,Jason,Grubb,,,235252,458.21327156574,415.74056463732,
Men MM 40+ 4,2,208995,Jon,Bates,,,595410,447.56753523687,432.45383118332,
Men MM 40+ 4,3,178087,David g,Fitzgerald,,,,518.1472099557,449.16709772932,
Men MM 40+ 4,4,209836,Kyle,Webb,,,649145,543.56306956751,465.88036427532,
Men MM 40+ 4,5,180060,Matthew,Chadsey,Old School Industries,,552608,490.95915837497,482.59363082132,
Men MM 40+ 4,6,204211,Jon,Squadrito,,,607611,470.96988144192,499.30689736732,
Men MM 40+ 4,7,64090,Curtis,Heideman,,,346036,570.08185561427,516.02016391332,
Men MM 40+ 4,8,49936,Leith,Carey,,,327812,513.89311787094,532.73343045932,
Men MM 40+ 4,9,131778,Joe,Hofeditz,,,418994,475.97283109973,549.44669700532,
Men MM 40+ 4,10,131847,Derek,Catterfeld,,,503698,548.59179959182,566.15996355132,
Men MM 40+ 4,11,196001,Michael,Ortega,,,552925,573.77821355404,582.87323009732,
Men MM 40+ 4,12,188268,Frank,Scott,,,513628,640.04187436718,599.58649664332,
Men MM 50+,1,30107,Matt,Davies,,,363289,278.35110344189,245.16381276785,
Men MM 50+,2,4063,Tim,Faia,,,40096,310.6546716496,254.10968894298,
Men MM 50+,3,61987,Jason,Hartman,,,363574,282.32584338807,263.05556511811,
Men MM 50+,4,26812,Ross,Delaplane,,,9105,252.87280821739,272.00144129323,
Men MM 50+,5,1000,Todd,Cassan,,,6406,304.60709823304,280.94731746836,
Men MM 50+,6,25253,Brian,Hludzinski,,,16334,393.49795300628,289.89319364349,
Men MM 50+,7,2304,Clay,Harris,,,152172,331.16103321357,298.83906981862,
Men MM 50+,8,110082,Patrick,J gallegos,,,78794,330.30837803028,307.78494599375,
Men MM 50+,9,40771,Steve,Laurel,,,240886,348.40775975314,316.73082216887,
Men MM 50+,10,26165,Jeff,Cospolich,,,138206,298.56813659832,325.676698344,
Men MM 50+,11,73223,Larry,Smith,,,33009,428.23891142098,334.62257451913,
Men MM 50+,12,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,,224141,313.45458351258,343.56845069426,
Men MM 50+,13,172709,Corey,Cope,,,7738,345.12434816492,352.51432686939,
Men MM 50+,14,25799,Jonathan,Jones,Old School Industries,,247379,380.76581531873,361.46020304451,
Men MM 50+,15,20495,William,Pankonin,,,273937,404.38428345672,370.40607921964,
Men MM 50+,16,94035,Charley,Dean,,,336978,427.60018711391,379.35195539477,
Men MM 50+,17,29942,Paul,Rapinz,,,29168,399.44633144093,388.2978315699,
Men MM 50+,18,26360,Joseph,Taddeucci,,,112914,415.05351233329,397.24370774503,
Men MM 50+,19,173603,Karl,Beshore,,,560245,415.96476199997,406.18958392015,
Men MM 50+,20,125164,Omar,Dickenson,,,448682,377.86030208308,415.13546009528,
Men MM 50+,21,4968,Felix,Naschold,,,408260,450.19925282087,424.08133627041,
Men MM 50+,22,29974,John,Mansell,,,353588,479.36103943019,433.02721244554,
Men MM 50+,23,41599,Douglas,Hudson,,,77069,394.08597432264,441.97308862067,
Men MM 50+,24,26878,Darrin,Johnson,,,17923,334.27509131937,450.91896479579,
Men MM 50+,25,15817,Brian,Mccall,,,23189,425.33028627966,459.86484097092,
Men MM 50+,26,26329,Kirk,Groves,,,14305,415.21740785728,468.81071714605,
Men MM 50+,27,49511,David,Kendall,,,363343,451.82474797617,477.75659332118,
Men MM 50+,28,43515,Jeff,Mabry,,,188386,426.46457631043,486.7024694963,
Men MM 50+,29,36605,Don,Maschka,,,259916,483.07329003799,495.64834567143,
Men MM 50+,30,126667,Eric,Ford,,,487721,462.45686226993,504.59422184656,
Men MM 50+,31,26868,Robert,Andrew,,,56804,555.15557361961,513.54009802169,
Men MM 50+,32,37125,Brian,Moore,,,68584,522.42545802593,522.48597419682,
Men MM 50+,33,186352,Steve,Rademacher,,,502383,507.20736905095,531.43185037194,
Men MM 50+,34,46101,Jim,Bergman,,,199456,473.49013688046,540.37772654707,
Men MM 50+,35,6929,Steve,Frothingham,,,,507.30234250645,549.3236027222,
Men MM 50+,36,75133,Steven,Morozowich,,,82579,443.70560483706,558.26947889733,
Men MM 50+,37,26865,Dan,Sonnesyn,,,54221,451.62112923218,567.21535507246,
Men MM 50+,38,11996,Ian,Dewar,,,197747,550.62639269389,576.16123124758,
Men MM 50+,DNF,26429,Grant,Holicky,,,173244,261.24784783631,594.05298359784,
Men MM 50+,DNF,99558,David,Hueter,,,17028,348.06752473396,594.05298359784,
Men MM 50+,DNF,159093,Scott,Meadows,,,364256,379.2615507623,594.05298359784,
Men MM 50+ 4,1,30110,Michael,Welker,,,227319,483.36309118277,408.52213573928,
Men MM 50+ 4,2,94011,B,Scott queen,,,112647,448.68238984047,414.2398296823,
Men MM 50+ 4,3,171563,Robert,Kantor,,,343100,482.09114724093,419.95752362531,
Men MM 50+ 4,4,200656,Marc,Calder,,,148986,476.38859359731,425.67521756832,
Men MM 50+ 4,5,172240,Joseph,Vigil,,,369037,485.99588650368,431.39291151133,
Men MM 50+ 4,6,214490,Dean,Myers,,,25606,417.79197311643,437.11060545434,
Men MM 50+ 4,7,188816,Nigel,Willerton,,,394954,481.06094972132,442.82829939736,
Men MM 50+ 4,8,37122,Per,Larsen,,,264124,435.18191137723,448.54599334037,
Men MM 50+ 4,9,27026,Chris,Settje,,,364396,493.30442390773,454.26368728338,
Men MM 50+ 4,10,110903,Mark,A bales,,,2403,487.81390925376,459.98138122639,
Men MM 50+ 4,11,46996,Darren,Nakos,,,415373,481.88390182338,465.69907516941,
Men MM 50+ 4,12,27103,Jeff,Rhodes,,,29648,466.51805354295,471.41676911242,
Men MM 50+ 4,13,118283,Andrew,Tidrick,,,351560,578.31093644366,477.13446305543,
Men MM 50+ 4,14,99535,Steven,Wens,,,306699,485.94562595365,482.85215699844,
Men MM 50+ 4,15,2366,Bob,Prieto,,,246085,489.32222226291,488.56985094145,
Men MM 50+ 4,16,120869,Dennis,Livingston,,,185910,532.78949953106,494.28754488447,
Men MM 50+ 4,17,100019,Curtis,J weitkunat,Modern Market Racing p/b GR Capital Partners,,37630,518.34274639665,500.00523882748,
Men MM 50+ 4,18,20542,Thomas,Panton,,,278739,517.07136460281,505.72293277049,
Men MM 50+ 4,19,110857,Aaron,Cargas,,,449193,490.94197431718,511.4406267135,
Men MM 50+ 4,20,195502,Peter,Benkowski,,,52127,494.37450093817,517.15832065651,
Men MM 50+ 4,21,152220,Robert,Cope,,,364107,476.37108137005,522.87601459953,
Men MM 50+ 4,22,46039,Jason,Gugelman,,,363215,537.59038416544,528.59370854254,
Men MM 50+ 4,23,123689,Mark,P culver,,,395867,552.22335235954,534.31140248555,
Men MM 50+ 4,24,190596,Matthew,Dube,,,589092,559.77255933845,540.02909642856,
Men MM 50+ 4,25,39479,Ray,Roetman,,,186797,603.13516582326,545.74679037158,
Men MM 50+ 4,26,111785,Chris,Thorson,,,454557,528.20708599606,551.46448431459,
Men MM 50+ 4,27,64102,Brian,Hemstreet,,,362435,554.86286329918,557.1821782576,
Men MM 50+ 4,28,26543,Larry,Varys,,,131425,586.77644547696,562.89987220061,
Men MM 50+ 4,29,57134,John,Arguello,,,198755,632.83169813766,568.61756614362,
Men MM 50+ 4,30,114420,Peter,Spurlin,,,464515,625.75437701714,574.33526008664,
Men MM 50+ 4,31,49514,Michael,Pins,,,362437,589.54258690363,580.05295402965,
Men MM 50+ 4,32,1516,James,Scott,,,221678,621.92463384105,585.77064797266,
Men MM 50+ 4,33,157425,Jim,Bergstrand,,,539829,607.52804837201,591.48834191567,
Men MM 50+ 4,34,25257,Michael,Duarte,,,119928,659.14662869207,597.20603585868,
Men MM 50+ 4,DNF,51346,Michael,Warner,,,377675,619.79518895276,608.64142374471,
Men MM 50+ 4,DNF,87169,Peter,Strebe,,,362551,657.48583539853,608.64142374471,
Men MM 50+ 4,DNF,45960,Doug,Walter,,,363409,513.64114112347,608.64142374471,
Men MM 60+,1,26419,Brian,Dunn,,,10201,340.88643514995,312.81299480218,
Men MM 60+,2,61919,Jeff,Ofsanko,,,363673,351.69782079496,326.42807623593,
Men MM 60+,3,20453,Martin,Soetaert,,,33420,425.99562384272,340.04315766968,
Men MM 60+,4,13170,Frank,Smith,,,364546,411.46160806277,353.65823910344,
Men MM 60+,5,26269,Craig,Hofer,,,47071,334.76073210662,367.27332053719,
Men MM 60+,6,94512,Jerry,Hillard,,,101742,409.53309343942,380.88840197094,
Men MM 60+,7,78830,Robert,Dahlstrom,,,59909,405.78322662725,394.5034834047,
Men MM 60+,8,132987,Walter,Strickler,,,521663,434.81203966811,408.11856483845,
Men MM 60+,9,94963,Alan,J hills,,,46169,456.67217131624,421.7336462722,
Men MM 60+,10,26180,Doug,Richards,,,364183,375.16883843905,435.34872770596,
Men MM 60+,11,27142,Michael,Schaub,,,175658,500.82496115789,448.96380913971,
Men MM 60+,12,144178,Michael,Donohoe,,,,448.7347287218,462.57889057346,
Men MM 60+,13,101868,Kevin,J barker,,,2596,488.13400734672,476.19397200722,
Men MM 60+,14,25330,John,Shearer,,,32373,513.11319598182,489.80905344097,
Men MM 60+,15,88622,David,Smith,,,449270,507.98116066073,503.42413487472,
Men MM 60+,16,26159,Joseph,Paulson,,,46650,468.68886736874,517.03921630848,
Men MM 60+,17,158511,Kurtis,Corbin,,,540055,491.48409953522,530.65429774223,
Men MM 60+,18,106717,Chuck,Ankeny,,,418982,516.58236695402,544.26937917598,
Men MM 60+,19,126662,Jeffrey,Brown,,,244809,547.00659573706,557.88446060974,
Men MM 60+,20,26652,Robert,Stanley,,,262590,505.70344416711,571.49954204349,
Men MM 60+,21,2224,Lee,Waldman,,,36941,573.24607247461,585.11462347725,
Men MM 60+,22,26266,Eric,Perryman,,,121932,580.67321430184,598.729704911,
Men MM 60+,23,25354,Richard,Elliott,,,201254,635.25642869596,612.34478634475,
Men MM 60+,24,87840,Dennis,Derosa,,,404139,573.24371204858,625.95986777851,
Men MM 60+,25,26158,Tim,Downing,,,124988,614.3971607909,639.57494921226,
Men MM 60+,26,123706,James,Barnes,,,148350,578.05746045209,653.19003064601,
Men MM 60+,DNF,26160,Bruce,Whitesel,,,38047,429.64296264052,680.42019351352,
Men MM 60+,DNF,13373,Mark,Taylor,,,35104,580,680.42019351352,
Men MM 60+,DNF,167394,Arthur,Allen,,,509292,525.23062971909,680.42019351352,
Men MM 60+,DNF,30035,Chris,Shamis,,,298687,399.79140585892,680.42019351352,
Men SM 3,1,210965,Mason,Lawrence,,,633920,350.10791928017,324.24872343479,
Men SM 3,2,159098,Miles,Livermore,,,539735,372.34540711868,332.65703165349,
Men SM 3,3,146045,Graydon,Abel,,,602558,383.2123883396,341.06533987218,
Men SM 3,4,146046,Gavin,Abel,,,602559,388.84946372333,349.47364809088,
Men SM 3,5,205251,Max,Beitel,,,630035,391.51518918436,357.88195630958,
Men SM 3,6,198198,Ryan,Witt,,,548585,358.09524759779,366.29026452827,
Men SM 3,7,7667,Adam,Parke,,,213492,422.78184961753,374.69857274697,
Men SM 3,8,168328,Ethan,Cefus,,,474597,374.97619605095,383.10688096567,
Men SM 3,9,94281,Trevor,Lane,,,565733,439.04232265771,391.51518918436,
Men SM 3,10,198197,Kyle,Dow,,,549145,348.079334248,399.92349740306,
Men SM 3,11,174877,Sam,Pflugh,,,568142,457.33212513562,408.33180562176,
Men SM 3,12,98709,Michael,Voth,,,411623,415.22780709935,416.74011384045,
Men SM 3,13,222819,Kyle,Small,,,604362,405.24949730001,425.14842205915,
Men SM 3,14,188265,Stephen,Bartels,,,538781,445.45377730945,433.55673027785,
Men SM 3,15,203276,Camden,Gillis,,,363152,366.47096914829,441.96503849655,
Men SM 3,16,104464,Greg,Sumida,,,422268,400.81785246594,450.37334671524,
Men SM 3,17,25422,Nikolai,Skievaski,,,260879,437.45240350334,458.78165493394,
Men SM 4,1,161329,David,Cahill,,,543038,452.86346652436,386.21489871944,
Men SM 4,2,174792,Cole,Tamburri,,,527614,485.18486505546,403.26685055591,
Men SM 4,3,62732,Michael,De sena,,,361784,421.57763295584,420.31880239238,
Men SM 4,4,195824,Aiden,Renzelman,,,583000,479.71925077284,437.37075422885,
Men SM 4,5,208998,Sam,Sahli,,,602998,430.52868994788,454.42270606532,
Men SM 4,6,185898,Bryan,Kob,,,562148,540,471.47465790179,
Men SM 4,7,199097,Michael,Thomas,,,623083,518.83407494285,488.52660973826,
Men SM 4,8,180059,Tyler,Keyes,,,349358,435.27157430975,505.57856157473,
Men SM 4,9,137992,Brandon,Boettcher,,,584735,512.00344162452,522.63051341119,
Men SM 4,10,185918,Ryan,Bonick,GRVL DNKYS,,577195,550.37526723152,539.68246524766,
Men SM 4,11,199211,Cory,Flood,,,567985,531.62963570219,556.73441708413,
Men SM 4,12,139707,Jeffrey,Lucy,,,242988,578.2166665273,573.7863689206,
Men SM 4,13,176027,Ryan,Romenesko,,,377507,583.30460381631,590.83832075707,
Men SM 4,14,195989,Roman,Rositani,,,524962,499.15368152493,607.89027259354,
Men SM 5,1,208336,Jan,Bartos,,,648148,494.06164058915,443.74101297033,
Men SM 5,2,205252,Conradian,Mccarthy,,,,470.64354183328,463.90953665819,
Men SM 5,3,208916,Brett,De mooy,,,575748,514.43152747865,484.07806034604,
Men SM 5,4,208996,Joey,Hassett,,,504417,490.43568092978,504.2465840339,
Men SM 5,5,116861,Abdullah,Alsalem,,,649678,646.43857865839,524.41510772176,
Men SM 5,6,215203,Carlo,Kriekels,,,,540,544.58363140962,
Men SM Open,1,26685,Eric,Brunner,,,298963,169.40069901054,169.40069901054,
Men SM Open,2,17478,Scott,Funston,,,270185,204.04920341725,219.88735335084,
Men SM Open,3,179528,Luke,Walter,,,587841,273.68308742695,230.39652743553,
Men SM Open,4,110070,Henry,Rapinz,,,448772,281.94117124539,240.90570152023,
Men SM Open,5,131803,Leif,Bryan,,,565063,261.24951833042,251.41487560493,
Men SM Open,6,30140,Jack,Tanner,,,309291,236.15493024709,261.92404968963,
Men SM Open,7,144182,Eli,Deboom,,,517532,309.11125187023,272.43322377432,
Men SM Open,8,105087,Michael,Watkins,,,414448,303.765130151,282.94239785902,
Men SM Open,9,123688,Terol,Pursell,,,432450,282.5078386611,293.45157194372,
Men SM Open,10,110074,Gavin,Lopez,,,449067,297.43393504245,303.96074602842,
