Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men (Men),1,192354,Chase,Poling,Speed Vision BIkes,0:33:54,TEMP,511.62539354782,429.17849557848,
Junior Men (Men),2,195681,John,Swarr,Marietta Adventure Company,0:34:38,TEMP,421.94494955573,440.78978227589,
Junior Men (Men),3,191421,Kaden,Koelling,Summit Freewheelers,0:37:57,589868,541.21009397813,452.40106897329,
Junior Men (Men),4,195952,Macen,Beichler,Shenanigans Cycling,0:30:07,601985,469.52659573216,464.01235567069,
Junior Men (Men),5,184399,Michael,Wojtasik,Shenanigans Cycling,0:31:18,580230,533.59564217349,475.62364236809,
Junior Men (Men),6,174151,Clark,Johnson,Summit Freewheelers,0:36:11,603402,400,487.23492906549,
Junior Men (Men),7,196312,Nolan,Johnson,Summit Freewheelers,0:36:48,603403,400,498.84621576289,
Junior Men (Men),8,174629,Beckett,Wills,Massage Envy Devo Team,0:40:58,567578,487.23492906549,510.4575024603,
Junior Men (Men),9,195964,Maor,Ben-yosef,Shenanigans Cycling,0:27:26,601889,492.50153792081,522.0687891577,
Junior Men (Men),10,184400,Braydon,Gierman,Shenanigans Cycling,0:29:28,581759,491.80498925237,533.6800758551,
Junior Men (Men),11,195953,Conner,Gilmore,Shenanigans Cycling,0:36:41,601983,482.02659573216,545.2913625525,
Junior Men (Men),DNF,160550,Alex,Mesarchik,Shenanigans Cycling,,543430,400,568.51393594731,
Junior Women (Women),1,184402,Brianna,Ward,Shenanigans Cycling,0:39:51,581762,,,
Junior Women (Women),2,189825,Molly,Marx,Independent,0:34:37,TEMP,,,
Juniors 18 and Under (Open),1,192354,Chase,Poling,Speed Vision BIkes,0:33:54,TEMP,511.62539354782,429.17849557848,
Juniors 18 and Under (Open),2,195681,John,Swarr,Marietta Adventure Company,0:34:38,TEMP,421.94494955573,439.61624452413,
Juniors 18 and Under (Open),3,191421,Kaden,Koelling,Summit Freewheelers,0:37:57,589868,541.21009397813,450.05399346978,
Juniors 18 and Under (Open),4,195952,Macen,Beichler,Shenanigans Cycling,0:30:07,601985,469.52659573216,460.49174241542,
Juniors 18 and Under (Open),5,184399,Michael,Wojtasik,Shenanigans Cycling,0:31:18,580230,533.59564217349,470.92949136107,
Juniors 18 and Under (Open),6,174151,Clark,Johnson,Summit Freewheelers,0:36:11,603402,400,481.36724030672,
Juniors 18 and Under (Open),7,196312,Nolan,Johnson,Summit Freewheelers,0:36:48,603403,400,491.80498925237,
Juniors 18 and Under (Open),8,184402,Brianna,Ward,Shenanigans Cycling,0:39:51,581762,609.7666874765,502.24273819801,
Juniors 18 and Under (Open),9,174629,Beckett,Wills,Massage Envy Devo Team,0:40:58,567578,487.23492906549,512.68048714366,
Juniors 18 and Under (Open),10,195964,Maor,Ben-yosef,Shenanigans Cycling,0:27:26,601889,492.50153792081,523.11823608931,
Juniors 18 and Under (Open),11,184400,Braydon,Gierman,Shenanigans Cycling,0:29:28,581759,491.80498925237,533.55598503495,
Juniors 18 and Under (Open),12,189825,Molly,Marx,Independent,0:34:37,TEMP,511.25153792081,543.9937339806,
Juniors 18 and Under (Open),13,195953,Conner,Gilmore,Shenanigans Cycling,0:36:41,601983,482.02659573216,554.43148292625,
Juniors 18 and Under (Open),DNF,160550,Alex,Mesarchik,Shenanigans Cycling,,543430,400,575.30698081754,
Master 40 Plus (Men),1,196310,Aaron,Shafer,BEARCLAW/Fitt racing,0:48:11,594393,400,363.58738008996,
Master 40 Plus (Men),2,58780,Todd,Harper,West Liberty Cycles,0:49:05,352876,368.74380428482,375.72492005997,
Master 40 Plus (Men),3,64757,Caleb,Smith,La Prima Espresso Co. Racing,0:49:19,312772,443.21412934837,387.86246002999,
Master 40 Plus (Men),4,83732,Thomas,Prusak,Massage Envy Racing,0:52:27,499266,403.85506730298,400,
Master 40 Plus (Men),5,57805,Peter,Scacheri,Team Spin,0:53:35,214963,390.18633423829,412.13753997001,
Master 40 Plus (Men),6,195965,Matt,Humeston,Independent,0:47:58,554198,400,424.27507994003,
Master 50 Plus (Men),1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Beer & Coffee,0:46:57,32526,245.31085916537,245.31085916537,
Master 50 Plus (Men),2,8167,Nate,Loman,Team Lake Effect p/b Bike Authority,0:48:12,236165,284.95068025575,339.38293001783,
Master 50 Plus (Men),3,196311,Bob,Anderson,Dirty Harrys/ Highland Training,0:49:18,603353,540,357.68739820933,
Master 50 Plus (Men),4,149876,Tom,Weaver,Summit Freewheelers,0:51:51,519129,374.22450153049,375.99186640082,
Master 50 Plus (Men),5,149880,Brian,Ochocki,Team Lake Effect,0:52:21,520944,375.99186640082,394.29633459232,
Master 50 Plus (Men),6,23549,Jeff,Guy,UPMC / ProBike+Run,0:53:15,14482,423.46568318256,412.60080278381,
Master 50 Plus (Men),7,37088,Aaron,Bovalino,Allegheny Cycling Association,0:48:10,303771,514.98597163136,430.90527097531,
Master 60 Plus (Men),1,67422,Ron,Kubala,Team Lake Effect,0:54:09,346212,446.35235382101,384.12228497046,
Master 60 Plus (Men),2,67419,Jim,Yankush,Stark Velo,0:54:11,72219,408.2033770611,406.72361646119,
Master 60 Plus (Men),3,83704,Joseph,Fraas,Dirty Harrys,0:54:20,375307,425.85188568609,429.32494795193,
Master 60 Plus (Men),4,48849,Kim,Butler,Speed Vision BIkes,0:54:45,49007,451.92627944266,451.92627944266,
Master 60 Plus (Men),5,105492,Ken,Mowry,East End Cycling Club,0:50:36,380875,475.53099327154,474.5276109334,
Master 60 Plus (Men),6,83786,Larry,Harper,WLC,0:55:31,517139,494.16186965061,497.12894242413,
Master 60 Plus (Men),7,2978,James,Carlson,Potomac Velo Club,0:54:30,96832,624.40401092317,519.73027391486,
Men Cat 3/4 (Men),1,105493,Grant,Rumble,Pathfinder Factory Racing,0:46:51,559733,342.92954115516,336.09962615921,
Men Cat 3/4 (Men),2,124244,Cameron,Scacheri,Summit Freewheelers,0:47:57,518139,361.51591047812,350.02462311067,
Men Cat 3/4 (Men),3,145873,Brian,Kleijnjans,Massage Envy Racing,0:48:13,497050,393.24883123258,363.94962006212,
Men Cat 3/4 (Men),4,176794,Shawn,Klocek,TEAM GTB,0:49:40,568300,431.46923296888,377.87461701357,
Men Cat 3/4 (Men),5,192354,Chase,Poling,Speed Vision BIkes,0:50:57,TEMP,511.62539354782,391.79961396503,
Men Cat 3/4 (Men),6,175442,Caleb,Frederick,Pitt Cycling,0:51:23,553432,464.01723033125,405.72461091648,
Men Cat 3/4 (Men),7,116887,Jason,Mount,Freddie Fu Cycling,0:51:59,174945,400,419.64960786794,
Men Cat 3/4 (Men),8,192356,Justin,Hardwick,Speed Vision BIkes,0:53:26,545286,417.35426618014,433.57460481939,
Men Cat 3/4 (Men),9,143098,Philip,Weigel,J Mac Cycling,0:54:09,518199,388.19270538788,447.49960177084,
Men Cat 3/4 (Men),10,127800,George,Redpath,Speed Vision BIkes,0:46:27,518651,509.05715574401,461.4245987223,
Men Cat 3/4 (Men),11,195681,John,Swarr,Marietta Adventure Company,0:47:52,TEMP,421.94494955573,475.34959567375,
Men Cat 3/4 (Men),12,20013,James,Briggs,Team Somerset,0:20:11,274597,509.89946907178,489.27459262521,
Men Cat 4/5 (Men),1,192354,Chase,Poling,Speed Vision BIkes,0:41:47,TEMP,511.62539354782,405.15551537406,
Men Cat 4/5 (Men),2,192356,Justin,Hardwick,Speed Vision BIkes,0:41:48,545286,417.35426618014,417.41410488551,
Men Cat 4/5 (Men),3,189790,Tj,Kretzler,Gear Bicycles,0:45:02,590079,518.02409063288,429.67269439696,
Men Cat 4/5 (Men),4,145876,Matthew,Franks,Pike Street Bikes,0:45:11,TEMP,438.07249338635,441.93128390841,
Men Cat 4/5 (Men),5,178285,Edward,Leonard,Allegheny Velo,0:45:17,503545,480.26275556253,454.18987341986,
Men Cat 4/5 (Men),6,127800,George,Redpath,Speed Vision BIkes,0:45:37,518651,509.05715574401,466.44846293131,
Men Cat 4/5 (Men),7,196313,Laszlo,Vasko,Pitt Cycling,0:46:10,TEMP,540,478.70705244276,
Men Cat 4/5 (Men),8,195691,Ian,Pollock,Independent,0:47:20,594278,540,490.96564195421,
Men Cat 4/5 (Men),9,160550,Alex,Mesarchik,Shenanigans Cycling,0:48:21,543430,540,503.22423146565,
Men Cat 4/5 (Men),10,189802,Nathan,Omasta,Aerodog Racing p/b Aero Tech Designs and Bear Dog ,0:48:35,603218,540,515.4828209771,
Men Cat 4/5 (Men),11,195962,Zack,White,Independent,0:48:36,TEMP,589.34615634588,527.74141048855,
Men Cat 4/5 (Men),12,77676,Jeremy,King,Lancaster VELO,0:39:16,556909,481.62804909096,540,
Men Cat 4/5 (Men),13,191421,Kaden,Koelling,Summit Freewheelers,0:39:49,589868,541.21009397813,552.25858951145,
Men Cat 4/5 (Men),14,195692,Kurt,Koelling,Summit Freewheelers,0:40:55,TEMP,610.63283111489,564.5171790229,
Men Cat 4/5 (Men),15,196314,Colin,Mihalak,Pitt Cycling,0:41:01,603455,540,576.77576853435,
Men Cat 4/5 (Men),16,184399,Michael,Wojtasik,Shenanigans Cycling,0:41:26,580230,533.59564217349,589.03435804579,
Men Cat 4/5 (Men),17,196315,Jack,Holden,Independent,0:41:31,TEMP,540,601.29294755724,
Men Cat 4/5 (Men),18,195963,Brett,White,Independent,0:41:34,TEMP,605.79487512784,613.55153706869,
Men Cat 4/5 (Men),19,94303,Keith,Bryant,Independent,0:41:39,456411,574.35400367622,625.81012658014,
Men Cat 4/5 (Men),20,195698,Philip,Case,Summit Freewheelers,0:44:34,602032,465.35992906549,638.06871609159,
Men Cat 4/5 (Men),21,196316,Chris,Helbling,East End Cycling Club,0:44:46,316914,540,650.32730560304,
Men Cat 4/5 (Men),22,186172,Graig,Marx,Independent,0:44:51,588501,655.14103147371,662.58589511449,
Men Cat 4/5 (Men),23,196317,Zack,Siegrist,Independent,0:38:51,TEMP,540,674.84448462594,
Mens 123 (Men),1,5874,Michael,Mihalik,MargieBars/ Jmac Cycling,1:02:33,245927,247.77232772228,247.10682319545,
Mens 123 (Men),2,58781,Ryan,Popple,Thick Bikes / Specialized,1:03:08,520007,258.7697780128,260.26233046341,
Mens 123 (Men),3,189842,Dan,Uhranowsky,J Mac Cycling LLC,1:06:39,579789,324.73058822647,273.41783773137,
Mens 123 (Men),4,2547,Andrew,Wulfkuhle,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,1:07:32,153981,300,286.57334499933,
Mens 123 (Men),5,56364,Brett,Mckay,bike ohio,1:09:08,205998,313.3719509123,299.72885226729,
Mens 123 (Men),6,79857,Joe,Mcdaniel,Lake Effect Cycling,1:09:09,392058,314.70529482165,312.88435953526,
Mens 123 (Men),7,48820,Jason,Hochreiter,Freddie Fu Cycling,1:02:20,311773,364.97201261348,326.03986680322,
Mens 123 (Men),8,133060,Gorgi,Popstefanov,EuroCyclingTrips-CMI Pro Cycling,1:03:45,TEMP,353.66015991589,339.19537407118,
Mens 123 (Men),9,149,Zachary,Wills,Massage Envy Racing,1:03:51,117641,371.89466366248,352.35088133914,
Mens 123 (Men),10,58997,Kyle,Mihalik,JMAC Cycling/Margie Bars,1:04:36,335024,433.67618583766,365.5063886071,
Mens 123 (Men),11,8164,Cameron,Jackson,Summit Freewheelers,1:04:43,243794,385.30552204714,378.66189587507,
Mens 123 (Men),12,124244,Cameron,Scacheri,Summit Freewheelers,1:06:36,518139,361.51591047812,391.81740314303,
Mens 123 (Men),13,98138,Roy,Gryskevich,Frankford Mountain Bike Racing Team,1:02:56,59040,422.51881499289,404.97291041099,
Mens 123 (Men),14,127952,Shane,Montgomery,JMac Cycling LLC,1:07:15,480211,290.68022016248,418.12841767895,
Single Speed /Fatbike (Open),1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Beer & Coffee,0:38:01,32526,245.31085916537,245.31085916537,
Single Speed /Fatbike (Open),2,172096,David,Jackson,Massage Envy Racing,0:38:59,560239,399.48266725154,322.17302361016,
Single Speed /Fatbike (Open),3,105493,Grant,Rumble,Pathfinder Factory Racing,0:40:13,559733,342.92954115516,348.02912694869,
Single Speed /Fatbike (Open),4,149880,Brian,Ochocki,Team Lake Effect,0:45:15,520944,375.99186640082,373.88523028723,
Single Speed /Fatbike (Open),5,67422,Ron,Kubala,Team Lake Effect,0:38:03,346212,446.35235382101,399.74133362577,
Single Speed /Fatbike (Open),6,83704,Joseph,Fraas,Dirty Harrys,0:39:20,375307,425.85188568609,425.59743696431,
Single Speed /Fatbike (Open),7,186180,Jennifer,Sirockman,Pathfinder Factory Racing,0:40:15,TEMP,540,451.45354030284,
Single Speed /Fatbike (Open),8,160550,Alex,Mesarchik,Shenanigans Cycling,0:11:36,543430,400,477.30964364138,
Women Cat 4/5 (Women),1,196318,Anne-marie,Oswald,East End Cycling Club,0:40:48,591920,600,508.5,
Women Cat 4/5 (Women),2,186180,Jennifer,Sirockman,Pathfinder Factory Racing,0:42:16,TEMP,540,540.62778124608,
Women Cat 4/5 (Women),3,186181,Laura,Tiger,Wheelcraft,0:44:39,603304,555,572.75556249217,
Women Cat 4/5 (Women),4,195949,Debra,Plummer,Lancaster VELO,0:37:43,TEMP,633.87344519599,604.88334373825,
Women Cat 4/5 (Women),5,184402,Brianna,Ward,Shenanigans Cycling,0:39:56,581762,609.7666874765,637.01112498433,
Women Cat 4/5 (Women),6,195686,Morgan,Mclaughlin,Jmac Cycling,0:44:14,TEMP,660,669.13890623041,
Womens 123 (Women),1,42833,Rachel,Weaver,JMac Cycling p/b Margie Bars,0:57:51,271851,,,
Womens 123 (Women),2,110851,Ella,Brenneman,CXHAIRS DEVO : TREK BIKES,0:58:19,454654,,,
Womens 123 (Women),3,196309,Robyn,Brewer,Independent,1:00:21,TEMP,,,
Womens 123 (Women),4,145900,Addie,Slutz,Summit Freewheelers Junior Team,0:55:30,521810,,,
