Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2011-10-23,Men Cat 4,84,106,652.51874094945,
Schooley Mill Cross,2011-11-13,Men 4,54,63,659.64856774742,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,83,87,728.39789250051,
Psycho Cross,2012-10-6,Cat 4,25,40,579.41217706631,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,62,112,575.71169055393,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,40,101,486.93977169791,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,14,26,496.95978543592,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,16,64,465.27654397772,
All Hallows Cross,2013-11-16,Men Cat3/4 Master 35+,11,19,549.37123626218,
Luray Caverns CX,2013-11-24,Men Cat 4/5,10,42,466.07580500929,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,32,79,497.16217053533,
Granogue Cross,2014-09-14,Cat 4/5 Men,DNF,69,696.6587148869,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,41,75,553.10112203798,
DCCX Day 1,2014-10-18,Men Cat 4/5,42,112,500.64167808547,
DCCX Day 2,2014-10-19,Men Cat 4/5,45,104,524.33582371735,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,39,48,637.7408519343,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,29,84,498.34253195351,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,35,71,552.87973069056,
BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,15,27,559.60925955948,
Luray Caverns CX,2015-09-12,Men Masters 35+,DNF,13,530.69888990735,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,58,107,564.04672096214,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,33,72,525.81588854056,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,25,86,462.70847815005,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,40,75,550.70684936551,
