Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross (Day 2),2009-10-4,Men 4,13,44,482.45708682976,
Boulder Cross #2,2009-10-11,Men 4,5,73,433.99085737855,
RRV Cross Series,2009-10-18,Men 4,18,41,499.43166882265,
Boulder Cross #3,2009-10-25,Men 4,4,57,414.63458268469,
Boulder Cup,2009-11-1,Men 4,5,44,438.31901880843,
Alpha Cross #1,2009-11-8,Men 4,1,36,402.00376202289,
Green Mountain Sports Cross,2009-11-22,Men 4,2,38,413.27933792829,
RRV Cross Series,2009-11-28,Men 4,3,30,403.63715813533,
Colorado Cross Championships,2009-12-5,Men 4,1,33,379.77764103803,
GMSV#1 Lookout Cross,2010-09-19,MEN 3,28,31,485.48053852779,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,34,36,501.27291717749,
Frisco CX 1,2010-10-2,MEN 3,11,31,397.62440537776,
Frisco CX 2,2010-10-3,MEN 3,17,29,434.42165195686,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,24,47,420.2163908346,
Aspen Lodge Cross,2010-10-17,MEN 3,15,38,394.07887323388,
Boulder CX#3,2010-10-24,MEN 3,14,36,393.34824951784,
Boulder Cup,2010-10-31,Men 3,36,59,434.04835647995,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,33,43,455.09046766841,
Boulder Racing CX #2,2012-09-22,Men 3 Senior ,15,30,400,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,24,40,410.56000852723,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Senior 19+,2,14,313.11562019337,
