First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gage,Hecht,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,3,46,147.62457388472,
Scott,Mcgill jr.,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,12,46,185.24984837403,
Scott,Mcgill jr.,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,4,32,161.5697213193,
Gage,Hecht,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,6,32,172.3979862208,
Scott,Mcgill jr.,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,2,42,162.73301599787,
Gage,Hecht,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,3,42,168.21411848998,
Gage,Hecht,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,1,40,157.25191350577,
Scott,Mcgill jr.,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,5,40,179.38327013171,
Gage,Hecht,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,3,47,157.3831006627,
Scott,Mcgill jr.,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,9,47,186.13389035354,
Gage,Hecht,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,5,46,166.99272256803,
Scott,Mcgill jr.,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,7,46,177.13699830106,
Gage,Hecht,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,2,53,155.37580523839,
Gage,Hecht,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,2,57,156.54442387973,
Scott,Mcgill jr.,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,3,57,160.60599165443,
Scott,Mcgill jr.,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,11,56,198.6180952547,
Scott,Mcgill jr.,Trek CX Cup,2021-10-8,Men  C2,8,49,185.03493430899,
Gage,Hecht,Charm City Cross,2021-10-3,Men Pro,5,63,161.99372591298,
Scott,Mcgill jr.,Charm City Cross,2021-10-3,Men Pro,9,63,174.02151806606,
Scott,Mcgill jr.,Charm City Cross,2021-10-2,Men Pro,5,68,169.47982542173,
Gage,Hecht,Charm City Cross,2021-10-2,Men Pro,7,68,174.77138018088,
Gage,Hecht,Rochester Cyclocross Day 2,2021-09-26,Men Pro,6,66,168.86180482417,
Scott,Mcgill jr.,Rochester Cyclocross Day 2,2021-09-26,Men Pro,18,66,206.44017768387,
Gage,Hecht,Rochester Cyclocross Day 1,2021-09-25,Men Pro,5,67,166.99513435448,
Scott,Mcgill jr.,Rochester Cyclocross Day 1,2021-09-25,Men Pro,11,67,186.64983307211,
Scott,Mcgill jr.,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,8,52,179.84805880138,
Scott,Mcgill jr.,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,6,50,182.63418507534,
