Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 18,1,15931,Aristotle,Peters,Expo Racing,,242486,,,
Junior 18,2,15966,Mitchell,Bogardus,Team MARS,,210565,,,
Junior 18,3,2565,Thomson,Remo,Baraboo Sharks,,212914,,,
Junior 18,4,15968,Gage,Rodriguez,Team MARS,,261235,,,
Junior 18,5,15969,Jane,Lee,Brazen Dropouts / Cronometro,,237883,,,
Master 30+,1,16006,Jack,Hirt,velo trocadero,,,330,280.5,
Master 30+,2,12225,Kevin,Klug,killjoy,,220282,372.67193565407,285,
Master 30+,3,3528,Keith,Mcmahon,VanWagner/Yojimbo's,,64020,330,289.5,
Master 30+,4,16007,Jeremey,Rodriguez,Team MARS,,117449,330,294,
Master 30+,5,12285,John,Olney,Mercy-Specialized,,152158,299.98101103793,298.5,
Master 30+,6,2986,Scot,Van asten,Team Polska,,,330,303,
Master 30+,7,1741,Matt,Jordan,HRS Rock Lobster,,245591,341.54037936481,307.5,
Master 30+,8,16009,Shawn,Meinke,Fond du Lac Cyclery,,244691,330,312,
Master 30+,9,2308,David Yu,Greenblatt,Brazen Dropouts / Cronometro,,,400.39334816458,316.5,
Master 30+,10,16011,Patrick,Haley,VeloTrocadero,,199776,330,321,
Master 30+,11,16012,Mark,Harms,GT racing,,180869,330,325.5,
Master 30+,12,16107,Paul,Thoreson,Team Ridley,,,330,330,
Master 30+,13,16010,Luke,Batchelor-clark,Team Magnus,,93290,330,334.5,
Master 30+,14,16013,Ross,Cerniglia,My Wife Inc,,280197,330,339,
Master 30+,15,16108,Travis,Goodlund,,,78315,330,343.5,
Master 30+,16,16015,Hans,Higdon,Caf? Hollander,,,330,348,
Master 30+,17,11976,Mike,Heenan,My Wife Inc,,218362,387.89337734852,352.5,
Master 30+,18,16014,Nathan,Jacques,Team Magnus,,280199,330,357,
Master 30+,19,16109,Chuck,Mcfarland,Brazen Dropouts,,,330,361.5,
Master 30+,20,16018,Mark,Dolin,LAPT,,9724,330,366,
Master 30+,21,16017,Scott,Shapiro,,,32303,330,370.5,
Master 30+,22,16110,Dave,Ryther,GT racing,,,330,375,
Master 30+,DNF,16111,Robert,Moreland,Mad City Velo,,234656,330,379.5,
Master 30+,DNF,12363,Brian,Dougherty,Verdigris Cycling,,118470,270.5151913752,379.5,
Master 30+,DNF,12267,Brian,Boyle,XXX Racing/Athletico,,193058,526.19279051707,379.5,
Master 30+,DNF,16075,William,Butcher,Team Magnus,,285688,330,379.5,
Master 40+,1,15973,Duane,Dickey,Flander's Bros,,,400,315.95310488725,
Master 40+,2,12001,Andy,Lucas,360 Racing,,148258,315.12860548441,322.41825066515,
Master 40+,3,12320,Paul,Roltgen,Brazen Dropouts,,159534,282.59295353704,328.88339644306,
Master 40+,4,15975,David,Peters,Brazen Dropouts,,27843,400,335.34854222096,
Master 40+,5,7554,Daniel,Casper,GrandStay Hotels,,214654,533.10373698882,341.81368799887,
Master 40+,6,1001,Greg,Ferguson,Mad City Velo Club,,11462,242.05545150743,348.27883377677,
Master 40+,7,6276,Daniel,Guilfoil,Planet Bike,,,314.23755387795,354.74397955467,
Master 40+,8,15976,Jon,Suyko,Amgen,,129793,400,361.20912533258,
Master 40+,9,2684,David,Bell,Chainsmokers/MadCross.org,,201792,328.95225977289,367.67427111048,
Master 40+,10,15992,Chris,Henning,Garner Northbrook bicycle Club,,201151,400,374.13941688838,
Master 40+,11,2350,Paul,Schoening,Ridley Factory Team,,31734,393.7709176008,380.60456266629,
Master 40+,12,15926,Thomas,Hooyer,brazen dropouts,,196544,400,387.06970844419,
Master 40+,13,2349,Terry,Keele,South Town Velo,,251888,460.73286742639,393.5348542221,
Master 40+,14,15979,Christopher,Berge,Team Magnus,,280201,400,400,
Master 40+,15,15978,Paul,Warloski,Beans and Barley,,97808,400,406.4651457779,
Master 40+,16,15983,James,Cullen,Loon State Cyclists,,107902,400,412.93029155581,
Master 40+,17,15994,Tim,Bates,Bare Knuckle Brigade,,,400,419.39543733371,
Master 40+,18,16101,Michael,Stahley,XXX Racing/Athletico,,,400,425.86058311162,
Master 40+,19,16102,Richard,Prodans,Colavita,,28754,400,432.32572888952,
Master 40+,20,15984,Mark,Badger,Brazen Dropouts,,253967,400,438.79087466742,
Master 40+,21,4405,,,,,,538.33060667148,445.25602044533,
Master 40+,22,15985,Timothy,Theobald,Cafe Hollander,,35298,400,451.72116622323,
Master 40+,23,16103,Steven,Flurry,CZ Velo,,66051,400,458.18631200113,
Master 40+,24,16104,Franco,Panveno,Alberto's,,93132,400,464.65145777904,
Master 40+,25,12005,John,Ericsson,Brazen Dropouts,,148458,349.14670082481,471.11660355694,
Master 40+,26,15991,Al,Barcheski,,,,400,477.58174933485,
Master 40+,DNF,15980,Eric,Knuth,Brazen Dropouts,,203995,400,484.04689511275,
Master 40+,DNF,15974,Gene,Tolli,CZ Velo,,83764,400,484.04689511275,
Master 40+,DNF,12322,Tim,Boundy,Verdigris Cycling,,97379,336.40451649923,484.04689511275,
Master 40+,DNF,15981,Damon,Rinard,Brazen Dropouts,,,400,484.04689511275,
Master 40+,DNF,15986,David,Neidhart,Brazen Dropouts,,273643,400,484.04689511275,
Master 40+,DNF,15958,Wm,Huntsberger,DICE,,,400,484.04689511275,
Master 40+,DNF,12153,Mark,Lovejoy,Ann Arbor Velo Club,,151790,645.9358303236,484.04689511275,
Master 40+,DNF,15977,Michael,Hills,Effecto Coniglio,,199941,400,484.04689511275,
Master 40+,DNF,3276,Christian,Zauner,Calistoga Racing Team,,85093,256.27984797415,484.04689511275,
Master 40+,DNF,15995,Troy,Heineman,Team Army/BareKnuckleBrigade,,137649,400,484.04689511275,
Master 50+,1,12349,Wayne,Simon,Verdigris Cycling,,32742,,,
Master 50+,2,2411,Robert,Downs,Planet Bike,,9947,,,
Master 50+,3,2407,Dag,Selander,Team Ridley,,93949,,,
Master 50+,4,12015,Glen,Jones,Brazen Dropouts,,237780,,,
Master 50+,5,15962,Gregory,Pautsch,Planet Bike,,180532,,,
Master 50+,6,12388,Gordon,Paulson,Planet Bike,,176866,,,
Master 50+,7,15963,Tom,Palmer,Brazen Dropouts/Cronometro,,86802,,,
Master 50+,8,15965,Robert,Schueler,Hampshire Cycle Club,,85190,,,
Master 50+,9,15961,Robert,Garner,VC Bikesports,,50337,,,
Master 50+,DNF,15964,Joe,King,Brazen Dropouts,,,,,
Masters Category 4/5,1,16032,Jim,Pingel,unattached,,284871,540,459,
Masters Category 4/5,2,16033,David,Sieloff,Brazen Dropouts,,191904,540,466.36363636364,
Masters Category 4/5,3,16034,Brian,Petted,Team Extreme,,58472,540,473.72727272727,
Masters Category 4/5,4,15984,Mark,Badger,Brazen Dropouts,,253967,540,481.09090909091,
Masters Category 4/5,5,16118,Larry,Gundlach,Mad City Velo,,192742,540,488.45454545455,
Masters Category 4/5,6,15986,David,Neidhart,Brazen Dropouts,,273643,540,495.81818181818,
Masters Category 4/5,7,16119,Douglas,Peaslee,,,,540,503.18181818182,
Masters Category 4/5,8,16120,Andy,Swartz,Brazen Dropouts,,34769,540,510.54545454545,
Masters Category 4/5,9,6527,Donny,Carroll,Nova/IS Corp,,,284.48653838008,517.90909090909,
Masters Category 4/5,10,16035,Karl,Baumeister,Stoton Velo Club,,278676,540,525.27272727273,
Masters Category 4/5,11,16040,Russell,Jobs,Hayes Brakes/RPM,,92264,540,532.63636363636,
Masters Category 4/5,12,15964,Joe,King,Brazen Dropouts,,,540,540,
Masters Category 4/5,13,16038,Tim,Bryan,Team Cyclesmith,,,540,547.36363636364,
Masters Category 4/5,14,16036,Michael,Cisek,Ridley Factory Team,,269355,540,554.72727272727,
Masters Category 4/5,15,16121,Michael,Froh,Crank Daddy's,,172255,540,562.09090909091,
Masters Category 4/5,16,3482,Robert,Costello,SVVC,,,540,569.45454545455,
Masters Category 4/5,17,16042,Richard,Moran,Brazen Dropouts,,,540,576.81818181818,
Masters Category 4/5,18,16122,David,Vogt,Flying Bobcats,,252770,540,584.18181818182,
Masters Category 4/5,19,16043,Dave,Erickson,Mad City Velo,,,540,591.54545454545,
Masters Category 4/5,20,12207,James,Young,Planet Bike,,284589,380.01338215519,598.90909090909,
Masters Category 4/5,21,16048,Bob,Fulghum,FLANDERS/Minneapolis Bicycle Racing C,,,540,606.27272727273,
Masters Category 4/5,22,16123,Mark,Dorney,,,284233,540,613.63636363636,
Masters Category 4/5,DNF,16039,Josh,Radlein,Team Pegasus,,,540,621,
Masters Category 4/5,DNF,16073,Darryl,Mataya,Mad City Velo,,224896,540,621,
Masters Category 4/5,DNF,16041,David,Simmermon,Planet Bike,,58080,540,621,
Men Cat 3,1,15928,James,Lalonde,Ellis Cycles / VeloTrocadero,,273642,400,340,
Men Cat 3,2,15932,Tim,Pacholski,velo trocadero,,246502,400,342.85714285714,
Men Cat 3,3,15929,Michael,Hemme,Killjoy,,153182,400,345.71428571429,
Men Cat 3,4,15931,Aristotle,Peters,Expo Racing,,242486,400,348.57142857143,
Men Cat 3,5,12057,Aspen,Gorry,Pony Shop,,,334.61092956896,351.42857142857,
Men Cat 3,6,15933,Ronald,Knutowski,,,205988,400,354.28571428571,
Men Cat 3,7,15935,Brian,Abraham,team brown bear,,316138,400,357.14285714286,
Men Cat 3,8,5510,Kevin,Fryberger,Wheel and Sprocket,,230428,368.09598347004,360,
Men Cat 3,9,6240,Greg,Heck,XXX-AthletiCo,,100922,416.42364119397,362.85714285714,
Men Cat 3,10,15941,Jason,Ludtke,Team Pegasus,,275732,400,365.71428571429,
Men Cat 3,11,15938,Cale,Wenthur,Team Pegasus,,256070,400,368.57142857143,
Men Cat 3,12,16094,Aaron,Mork,Fisher Bicycles,,,400,371.42857142857,
Men Cat 3,13,16095,Greg,Blake,Mongoose,,,400,374.28571428571,
Men Cat 3,14,15942,Kevin,Sparrow,Vanilla Bicycles,,223396,400,377.14285714286,
Men Cat 3,15,15949,Matthew,Block,Bikeman.com,,216921,400,380,
Men Cat 3,16,15945,Ryan,Gingerich,,,269609,400,382.85714285714,
Men Cat 3,17,15936,Zack,Rielley,,,,400,385.71428571429,
Men Cat 3,18,22570,David,Thomas,Team Magnus,,155779,400,388.57142857143,
Men Cat 3,19,15944,Jake,Helmbrecht,Grumpy's/LGR,,151943,400,391.42857142857,
Men Cat 3,20,15957,Jason,Prudhom,Grumpy's/LGR,,269848,400,394.28571428571,
Men Cat 3,21,16096,Kelson,Danielson,,,199053,400,397.14285714286,
Men Cat 3,22,15948,Bryan,Mcgill,Mad City Velo,,218707,400,400,
Men Cat 3,23,11995,Wade,Loberger,Wheel and Sprocket,,114529,517.030685631,402.85714285714,
Men Cat 3,24,15952,Cory,Gwin,Magnus/Mongoose,,223072,400,405.71428571429,
Men Cat 3,25,16026,Jordan,Cullen,Loon State Cyclists,,229280,400,408.57142857143,
Men Cat 3,26,4405,,,,,,538.33060667148,448.57142857143,
Men Cat 3,27,15950,Carl,Ham,Grand Performance,,142021,400,414.28571428571,
Men Cat 3,28,22005,Matt,Yerke,,,224645,400,417.14285714286,
Men Cat 3,29,2631,Tony,Wagner,Gear Grinder,,204671,400,420,
Men Cat 3,30,16098,Nicholas,Westlund,XXX Racing/Athletico,,180903,400,422.85714285714,
Men Cat 3,31,4405,,,,,,538.33060667148,448.57142857143,
Men Cat 3,32,19236,Kenneth,Woodrow,Squadra Coppi/IM Saab,,53598,474.21697503839,428.57142857143,
Men Cat 3,33,15955,Tim,Hayes,Grumpy's/LGR,,208801,400,431.42857142857,
Men Cat 3,34,16019,Craig,Harding,Free State Racing,,241367,400,434.28571428571,
Men Cat 3,35,145,Mike,Zanconato,Hup United/Zanconato Custom Cycles,,82612,357.61377194183,437.14285714286,
Men Cat 3,36,4405,,,,,,538.33060667148,448.57142857143,
Men Cat 3,37,16099,Aaron,Busche,Velo Trocadero,,185455,400,442.85714285714,
Men Cat 3,38,15954,Derek,Hay,Team Magnus,,253607,400,445.71428571429,
Men Cat 3,39,4405,,,,,,538.33060667148,448.57142857143,
Men Cat 3,40,15893,Djonn,Mcneill,bare knuckle brigade,,,400,451.42857142857,
Men Cat 3,41,15956,Jason,Alvarado,,,210420,400,454.28571428571,
Men Cat 3,42,16100,Rachel,Eichers,Nova/IS Corp,,,400,457.14285714286,
Men Cat 3,DNF,12005,John,Ericsson,Brazen Dropouts,,148458,349.14670082481,460,
Men Cat 3,DNF,11998,Tyree,Williams,Harpers,,195583,529.13730828248,460,
Men Cat 3,DNF,15958,Wm,Huntsberger,DICE,,,400,460,
Men Cat 3,DNF,2565,Thomson,Remo,Baraboo Sharks,,212914,505.80986888115,460,
Men Cat 3,DNF,12267,Brian,Boyle,XXX Racing/Athletico,,193058,526.19279051707,460,
Men Cat 3,DNF,122483,Mike,James,Baraboo Sharks,,,574.79370290598,460,
Men Cat 4,1,16068,Ryan,Cooper,Flatlandia,,276581,540,459,
Men Cat 4,2,15875,Luke,Holtan,VELO TROCADERO,,262458,540,462.68181818182,
Men Cat 4,3,15874,Timothy,Guy,Mad City Velo,,,540,466.36363636364,
Men Cat 4,4,15878,Ron,Knaflic,Kettle Moraine Flyers/Backyardbikes.c,,153493,540,470.04545454545,
Men Cat 4,5,16069,Travis,Braun,Gravy Train,,285469,540,473.72727272727,
Men Cat 4,6,15883,Brady,Frederick,Kettle Moraine Flyers/Backyardbikes.c,,284586,540,477.40909090909,
Men Cat 4,7,15877,Chad,Tucker,Team Geargrinder,,266824,540,481.09090909091,
Men Cat 4,8,15881,Michael,Plymale,,,224218,540,484.77272727273,
Men Cat 4,9,15886,Rick,Walls,Team Extreme/BKB,,205152,540,488.45454545455,
Men Cat 4,10,16070,Paul,Mazurek,My Wife Inc,,,540,492.13636363636,
Men Cat 4,11,15882,Paul,Loeper,SC Velo,,241692,540,495.81818181818,
Men Cat 4,12,16071,Dylan,Howes,,,16931,540,499.5,
Men Cat 4,13,125762,Mark,Norton,,,291138,540,503.18181818182,
Men Cat 4,14,16073,Darryl,Mataya,Mad City Velo,,224896,540,506.86363636364,
Men Cat 4,15,16074,James-ira,Spencer,BKB/MMR,,,540,510.54545454545,
Men Cat 4,16,15892,Kyle,Williams,Iowa City Cycling Club,,239639,540,514.22727272727,
Men Cat 4,17,16075,William,Butcher,Team Magnus/Weary Traveler,,285688,540,517.90909090909,
Men Cat 4,18,15898,Karl,Galko,,,267413,540,521.59090909091,
Men Cat 4,19,16076,Adrian,Redd,XXX Racing/Athletico,,183422,540,525.27272727273,
Men Cat 4,20,15888,Tom,Kenny,Team Extreme,,210687,540,528.95454545455,
Men Cat 4,21,16077,Justin,Dyszelski,Nova/IS Corp,,514878,540,532.63636363636,
Men Cat 4,22,15903,Matt,Newell,Midwest Cycling,,237386,540,536.31818181818,
Men Cat 4,23,16078,John,Curtin,Headhunters,,,540,540,
Men Cat 4,24,15895,Geoff,Streator,Velo Trocadero,,228536,540,543.68181818182,
Men Cat 4,25,16079,Dan,Powell,,,,540,547.36363636364,
Men Cat 4,26,20310,Benjamin,Van couvering,Team Pegasus,,265533,540,551.04545454545,
Men Cat 4,27,16081,David,Pilotto,Flatlandia,,275183,540,554.72727272727,
Men Cat 4,28,16082,Brandon,Corness,HUP United,,,540,558.40909090909,
Men Cat 4,29,15915,Keith,Watkins,Mad City Velo,,,540,562.09090909091,
Men Cat 4,30,15900,Derek,Guthrie,brazen dropouts,,269925,540,565.77272727273,
Men Cat 4,31,16083,Claus,Moberg,,,,540,569.45454545455,
Men Cat 4,32,16084,Jacob,Mcculley,Effetto Coniglio,,,540,573.13636363636,
Men Cat 4,33,16085,Andrew,Borell,,,269270,540,576.81818181818,
Men Cat 4,34,15906,Nils,Gibson,Team Magnus/Weary Traveler,,211831,540,580.5,
Men Cat 4,35,16086,William,Knudson,,,301350,540,584.18181818182,
Men Cat 4,36,15913,Aaron,Mcginnis,gen x cycling,,284582,540,587.86363636364,
Men Cat 4,37,16087,Justin,Latham,Gen X Cycling,,237611,540,591.54545454545,
Men Cat 4,38,15914,Timothy,Strege,Half Acre Cycling,,226857,540,595.22727272727,
Men Cat 4,39,16088,Amos,Scattergood,,,,540,598.90909090909,
Men Cat 4,40,16089,Brian,Robinson,,,173581,540,602.59090909091,
Men Cat 4,41,16090,Kabby,Hong,,,,540,606.27272727273,
Men Cat 4,42,15917,Theodore,Schrubbe,Velo Trocadero,,249426,540,609.95454545455,
Men Cat 4,43,15921,Timothy,Eddy,,,,540,613.63636363636,
Men Cat 4,44,16091,Chris,Follmer,,,,540,617.31818181818,
Men Cat 4,DNF,16092,Joseph,Spencer,Mucho Mongo Racing,,134573,540,621,
Men Cat 4,DNF,15907,Chris,Kreidl,,,198979,540,621,
Men Cat 4,DNF,16093,Christan,Griego,Kettle Moraine Flyers/Backyardbikes.c,,249212,540,621,
Women Cat 3,1,16105,Madeleine,Puissant,Nova/IS Corp,,,600,503.53054605293,
Women Cat 3,2,15997,Alison,Brooks,Mad City Velo,,128957,600,519.60878837744,
Women Cat 3,3,15999,Wendy,Vredenburgh,Capitol Velo Club,,,600,535.68703070195,
Women Cat 3,4,2446,Sarah,Huang,Hayes Brakes/RPM,,225258,577.16663312798,551.76527302646,
Women Cat 3,5,285,Rebecca,Zanconato,Hup United/Zanconato Custom Cycles,,253677,553.56486565212,567.84351535098,
Women Cat 3,6,15996,Katy,Steudel,Team Pegasus,,,600,583.92175767549,
Women Cat 3,7,16001,Heather,Curnutt,Capitol Velo Club,,246308,600,600,
Women Cat 3,8,16106,Samantha,Kaplan,Capitol Velo Club,,,600,616.07824232451,
Women Cat 3,9,12159,Diane,Ostenso,Planet Bike,,177665,600,632.15648464902,
Women Cat 3,10,16002,Gina,Kenny,ABD,,210270,600,648.23472697354,
Women Cat 3,11,16003,Heidi,Ploeg,MadCity Velo,,219462,600,664.31296929805,
Women Cat 3,12,16005,Imelda,March,TEAM KENDA TIRE,,230149,600,680.39121162256,
Women Cat 4,1,28670,Jean,Woodrow,Squadra Coppi,, 242058,564.81860752737,510,
Women Cat 4,2,9298,Kerry,Ketcham,,,,776.60425622877,525,
Women Cat 4,3,15864,Antonia,Leal,,,130161,600,540,
Women Cat 4,4,15862,Yvonne,Schumacher,Nova/IS Corp,,241694,600,555,
Women Cat 4,5,15866,Angela,Theriault,,,210864,600,570,
Women Cat 4,6,15869,Meghan,Korol,Team Magnus,,285702,600,585,
Women Cat 4,7,16112,Tina,Raehsler,Team Ridley,,213217,600,600,
Women Cat 4,8,15870,Anne,Medeiros,Capitol Velo Club,,,600,615,
Women Cat 4,9,16113,Alyssa,Borell,,,,600,630,
Women Cat 4,10,16114,Jenni,Borell,,,,600,645,
Women Cat 4,11,16115,Jenny,Powell,Bare Knuckle Brigade,,,600,660,
Women Cat 4,12,16116,Sara,Neuenschwander,,,,600,675,
Women Cat 4,13,16117,Heidi,Martell,,,,600,690,
Women Cat 4,DNF,15872,Brinnon garrett,Mandel,,,,600,705,
