Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 15-18,4,15,354.50761935508,
Sculpture Cross,2012-09-16,Men Cat 4  10 99,4,30,453.30923076923,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,7,36,452.87430886209,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,6,16,431.57452453164,
Green Acres CX Race,2012-10-20,Men Cat 4  ,7,64,405.05588652227,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3/4 Junior 10-18,2,12,408.75114760965,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,4,37,398.39259748078,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3/4 Junior 10-18,9,14,489.64717090456,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,15,66,360.58083591182,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,14,63,354.29179578846,
MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,4,20,372.37615479135,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,37,71,433.35132041126,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,1,23,326.40931864638,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 15-18,1,9,390.65152077162,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Junior 15-18,1,5,,
Jingle Cross Day 1,2013-11-15,Men Cat 3,3,85,281.2467869821,
Jingle Cross Day 2,2013-11-16,Men 3,3,84,299.06526610698,
