Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,22,41,501.75758897637,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 4/5,14,18,583.28430992535,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ B (CX 3-5),24,28,502.9864089256,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ B (CX 3-5),15,20,493.1889700989,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ B (CX3-5),12,18,497.98199841104,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,27,48,500.79870035451,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,18,29,512.65406647117,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,17,41,422.71168127264,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,49,79,424.00781760496,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,34,72,430.59385865106,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,29,67,400.85959422274,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,36,72,427.59479270164,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,63,63,521.27790060179,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,47,48,559.56341263758,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,51,69,460.48857402905,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 50-54,12,14,460.40806702269,
