First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Matual,CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 45+,6,21,369.25936014721,
Christine,Sodaro,Rock Lobster Cup III,2017-10-22,Women A,7,10,446.28500894286,
Christine,Sodaro,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  A,8,11,525.58973140251,
Christine,Sodaro,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A,6,12,412.20169364489,
Christine,Sodaro,Sacramento Cyclocross Race #8,2016-12-10,Elite Women A (USAC),15,17,545.67224294611,
Christine,Sodaro,Sacramento Cyclocross Race #7,2016-12-3,Elite Women A (USAC),7,9,548.78722670826,
Christine,Sodaro,Sacramento Cyclocross Race #6,2016-11-20,Elite Women A (USAC),9,11,508.86171763298,
Christine,Sodaro,Sacramento Cyclocross Race #5,2016-11-6,Elite Women A (USAC),8,14,460.9968369997,
Christine,Sodaro,Sacramento Cyclocross Race #4,2016-10-30,Elite Women A (USAC),7,10,494.22306951954,
Christine,Sodaro,Superpro CX#3 -  San Jose 2016,2016-10-29,Women - A/Elite,6,10,501.79075445231,
Christine,Sodaro,Sacramento Cyclocross Race #3,2016-10-23,Elite Women A (USAC),13,15,562.40133990422,
Christine,Sodaro,Superpro - Lion of Fairfax,2016-10-15,Women - A/Elite,8,15,440,
Christine,Sodaro,Superpro Vallejo Night Race,2016-10-1,Women A/Elite,7,9,523.24212597249,
Christine,Sodaro,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women B,3,17,447.37711888044,
Kurt,Wolfgang,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,5,38,229.41818991662,
Kurt,Wolfgang,Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,7,34,215.81398337968,
Christine,Sodaro,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women A,15,17,530.71275613952,
Christine,Sodaro,BASP #5 Candlestick Repechage,2015-11-22,B Women,1,12,494.18219833659,
Kurt,Wolfgang,BASP #3 Candlestick Point,2015-11-21,Elite Men,10,24,279.37722759237,
Christine,Sodaro,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,5,20,466.0449408347,
Kurt,Wolfgang,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Men,7,13,286.12956385323,
Kurt,Wolfgang,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,9,37,236.45704987439,
Christine,Sodaro,Sacramento CX #5,2015-11-1,Women B,3,20,454.20782754011,
Christine,Sodaro,Sacramento CX #4,2015-10-31,Women B,2,22,448.8561533304,
Christine,Sodaro,Sacramento CX #3,2015-10-25,Women B,2,20,431.30617751608,
Christine,Sodaro,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,B WOMEN 800-899,2,9,546,
Christine,Sodaro,Sacramento CX #2,2015-10-11,Women B,8,22,519.42295119689,
Caroline,Nolan,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Women Cat 1/2/3/4,1,6,379.71076595569,
Caroline,Nolan,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Women Cat 1/2/3/4,1,4,,
Caroline,Nolan,Sacramento CX #8,2015-01-17,Women A,3,9,359.46331577851,
Caroline,Nolan,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A,3,15,362.43890397685,
Zak,Bryant,Sacramento CX #5 -  Miller Park,2014-12-7,Men B,26,29,487.97116347733,
Kurt,Wolfgang,BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,9,28,246.58379275732,
Naomi,Haverlick,Cross Revolution #6,2014-11-30,Cat. 1/2 Women,12,12,510.76433476155,
Caroline,Nolan,CXLA Weekend Day 2,2014-11-23,Women Elite UCI,10,24,360.32493981318,
Naomi,Haverlick,Cross Revolution #5,2014-11-23,Cat. 1/2 Women,4,4,,
Caroline,Nolan,CXLA Weekend Day 1,2014-11-22,Women Elite UCI,9,20,353.44235811567,
Kurt,Wolfgang,BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,14,23,317.19051451038,
Naomi,Haverlick,Cross Revolution #4,2014-11-16,Cat. 1/2 Women,15,15,526.78964782901,
Naomi,Haverlick,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,21,22,523.17139180976,
Kurt,Wolfgang,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Men,8,16,247.72805844548,
Kurt,Wolfgang,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,10,53,239.21722130122,
Caroline,Nolan,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Women,1,20,349.203269994,
Kurt,Wolfgang,Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),7,34,235.08962458239,
Caroline,Nolan,Surf City #1 Aptos HS,2014-10-26,Women: A (1-4),2,17,352.97991325792,
Naomi,Haverlick,Cross Revolution #3,2014-10-26,Cat. 1/2 Women,5,14,401.70301011295,
Naomi,Haverlick,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,12,18,481.98602326814,
Naomi,Haverlick,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,12,20,475.24510623831,
Caroline,Nolan,CCCX #4,2014-09-28,ELITE WOMEN 500-599,2,10,369.82352627219,
Kurt,Wolfgang,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),21,49,253.97793757943,
Caroline,Nolan,BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),4,28,349.75705067142,
Naomi,Haverlick,Subaru STARCROSSED,2014-09-13,Master Women 35+,4,15,472.15925871245,
Bobby,Woods,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,34,35,546.14480730683,
Caroline,Nolan,CCCX #1 Ft. Ord,2014-09-7,ELITE WOMEN,2,8,397.52920010231,
Bryan,Alders,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,20,105,186.16411059072,
Tsering,Alleyne,CrossVegas,2013-09-18,Open Men,23,69,283.68203869664,
Michael,Hosey,BASP 1 Candlestick Park,2011-10-23,Men's Elite,22,59,238.88252568203,
Tsering,Alleyne,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,36,59,255.0813795437,
Mark,Vanek,BASP 3 Sierra Pt,2010-11-13,B Men,45,66,429.15136723674,
Michael,Hersey,BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,34,57,561.29849288939,
Tsering,Alleyne,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,27,47,260.69744044325,
Yuri,Hauswald,Cross Nationals Day 3,2009-12-12,Men Master 35-39,63,145,315.37209652482,
Yuri,Hauswald,Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,23,105,324.51351848847,
Andre,Lecompte,BASP #5 CCCP,2009-12-6,35+ B Men,39,60,481.86670136151,
Yuri,Hauswald,BASP #5 CCCP,2009-12-6,Single Speed A,4,8,,
Yuri,Hauswald,BASP #4 Golden Gate Park,2009-11-29,Single Speed A,7,18,341.79042565205,
Yuri,Hauscuald,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed A,6,15,,
