Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,3,42,459.86239859769,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,3,30,469.8,
Blind Date at the Dairy,2013-09-18,Beginner Men,6,55,474,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,9,50,470.82383034776,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,6,38,436.60749070301,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,1,48,406.15967162398,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Beginner Men,1,24,430.12613291796,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,45,200,456.19846399771,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,20,81,480.9052798559,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,11,152,411.56324946655,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,18,89,456.41847670046,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,20,201,408.33087816586,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,5,32,435.12526297522,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,7,29,456.96751171017,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,28,163,443.93411008667,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,6,76,405.45863149756,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,21,161,418.42865672951,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,4,28,422.57330348061,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,10,146,412.93317973163,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,8,51,433.85778527794,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C 35+,1,18,389.40503443312,
DDCX 1,2014-08-30,Masters 35+ C,2,68,424.56962668944,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,5,36,416.92112557867,
Het Meer,2014-09-6,Masters 35+ C,4,64,403.26452452533,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Singlespeed,10,20,426.28483571024,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,17,36,442.94191820615,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,42,56,490.93968774213,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,14,38,425.8756060839,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,17,55,412.06239168625,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,14,27,461.45090783466,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,19,35,487.68239218614,
Battle at Barlow,2014-09-28,Masters 35+ B,28,50,478.28680259227,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Singlespeed,10,21,435.68308267267,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,8,35,415.1530719862,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,20,57,418.87571123384,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,11,25,441.44401390296,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,6,31,389.54089844622,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,30,120,389.19455635765,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,51,78,451.10871271127,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,33,119,413.80330800216,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,48,71,465.27954696203,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,5,32,385.06129439211,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,120,133,574.57567828966,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,38,98,404.43522994339,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,22,111,392.51581095909,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,5,17,408.84503661674,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,14,42,406.90068106104,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,19,96,384.79000287391,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,34,96,385.94779021123,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,14,72,394.16661430474,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,21,51,395.42375926912,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,3,41,373.13856148297,
Kruger's Crossing CX,2014-11-23,Singlespeed,16,51,380.4315612899,
Winter CX,2014-11-30,Masters Men B 35+,4,23,375.64182371538,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,39,64,476.97305963621,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,10,34,428.21519749593,
Rapha Portland Trophy Cup #2,2015-09-8,Singlespeed,15,31,409.30110136578,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,3,39,375.86734340038,
Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,9,26,410.23980798413,
Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,11,30,385.45159400077,
Blind Date at the Dairy #1,2015-09-16,Masters 50+,2,14,391.90737511627,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,16,38,438.55818852788,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,8,32,392.5137819388,
Blind Date at the Dairy #2,2015-09-23,Masters 50+,1,13,371.25625667993,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,8,43,393.15724126278,
Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,18,25,506.17909035277,
Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,20,34,450.95653227477,
Blind Date at the Dairy #3,2015-09-30,Masters Men 50+,2,11,434.50936827777,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,2,43,352.46690081709,
Cooper Spur Cyclocross,2015-10-4,Masters 50+,5,24,397.19429701767,
Blind Date at the Dairy #4,2015-10-7,Masters Men 50+,2,10,408.04181559571,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,12,68,371.17572450189,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,20,64,414.93777037066,
Blind Date at the Dairy #5,2015-10-14,Masters Men 50+,DNF,11,653.80027798569,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,2,34,354.84614096296,
Washougal CX,2015-10-24,Masters 50+,11,35,414.55882864969,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,21,68,427.07180601424,
Corvallis Cross Classic,2015-11-7,Masters Category Men A 35+,2,4,,
Corvallis Cross Classic,2015-11-7,Masters Men 50+,3,10,433.53278987831,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,19,63,413.9801818943,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,21,60,429.45514835712,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,67,75,514.09526393508,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,12,58,385.1136636737,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,47,63,483.55770927757,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,10,31,388.91647153229,
Kruger's Crossing CX,2015-11-22,Masters 50+,8,27,426.42919251067,
GP David Douglas CX,2016-09-3,Singlespeed,22,42,420.92018678352,
GP David Douglas CX,2016-09-3,Masters 50+,21,55,415.45916710271,
Portland Trophy Cup,2016-09-6,Masters Men 1/2,9,13,465.45761291332,
Blind Date at the Dairy,2016-09-7,Masters Men 50+,6,23,415.27925756918,
GP Het Meer CX,2016-09-10,Masters 50+,19,53,425.84092597271,
Portland Trophy Cup,2016-09-13,Masters Men 1/2,11,13,489.44243556907,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,20,54,402.39481526392,
Portland Trophy Cup #3,2016-09-20,Masters Men 1/2,12,12,489.4382869114,
Portland Trophy Cup #5,2016-10-4,Masters Men 1/2,7,7,478.54845277636,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,66,93,499.26569119844,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,28,83,409.49297880072,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,DNF,79,563.35576952571,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,22,71,426.39860184404,
CrossWord CX Challenge,2016-10-22,Singlespeed,17,26,472.06137229772,
CrossWord CX Challenge,2016-10-22,Masters 50+,7,38,379.89576752652,
Luscher Farm Crosstoberfest,2016-10-29,Masters 50+,1,22,365.49894736515,
Peddlers at Edgefield,2016-11-5,Masters 50+,7,17,415.30029654565,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,12,71,362.62624478704,
Corvallis Cross Classic,2016-11-12,Masters 50+,8,16,433.70464377881,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,10,68,337.18451238063,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,15,39,408.27821202104,
