Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol City Cross - Saturday,2012-09-29,Men 4  ,4,31,455.74010023951,
Capitol City Cross - Sunday,2012-09-30,Men 4  ,2,25,465.75,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,43,54,515.48038912077,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,16,36,508.44069348391,
Bobbers Cross,2012-10-13,Men Cat 4  ,2,22,465.05968262959,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,15,32,404.21764295941,
Frosty Cross,2012-11-10,Mixed Cat 1/2/3/4 A Race 16--99,7,13,449.78076086495,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,41,55,426.04578941405,
Capital City Cross,2013-09-28,Men 3,13,27,422.13300966879,
Capital City Cross,2013-09-29,Men 3,16,27,449.81452820731,
Morgan Cross,2013-10-5,Mixed Masters  35,2,9,401.16989175531,
Shamrocks CX,2013-10-6,Men Cat 3/4 Masters 35+,2,9,417.72912499453,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 35+,11,11,573.88725954266,
FurtherCross,2013-10-13,Men Category 3,26,28,499.15460004363,
Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,6,20,361.03502043723,
CX La Crosse,2013-11-2,Men Masters,1,9,407.9145702894,
Jingle Cross Day 1,2013-11-15,Men Cat 3,42,85,422.96985386444,
Jingle Cross Day 2,2013-11-16,Men 3,73,84,509.00883438914,
Jingle Cross Day 3,2013-11-17,Men 3,48,78,450.07204868482,
Frosty Cross,2013-11-30,Mixed Cat 3  ,3,3,,
Palooza Cross Day 2,2014-08-23,Men 35+ Open,1,9,367.09676604869,
Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,8,15,438.14475003105,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,41,63,408.80019143595,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,37,63,407.16264157157,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,4,22,348.11591473254,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,DNF,15,517.50136159866,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,19,24,434.86576807623,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,6,53,369.61275257406,
