Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,53871,Jordan,Snyder,PRO BIKES,,293469,237.45993512157,213.27970685554,
Men Cat 1/2/3,2,5874,Michael,Mihalik,Freddie Fu Cycling Team,,245927,235.19001278781,226.04879899482,
Men Cat 1/2/3,3,48836,Jordan,Villella,TEAM CF p/b Pro Bikes,,300661,256.4852250678,238.81789113409,
Men Cat 1/2/3,4,37343,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,,309720,258.80674635961,251.58698327337,
Men Cat 1/2/3,5,1002,Gunnar,Shogren,Team Pathfinder of WV !,,32526,292.20650997071,264.35607541264,
Men Cat 1/2/3,6,99495,Timothy,Carson,0,,248906,220,277.12516755192,
Men Cat 1/2/3,7,56034,John,Cotter,Freddie Fu Cycling Team,,293132,299.14415016675,289.89425969119,
Men Cat 1/2/3,8,56047,Frankie,Ross,Sette Nove,,30633,344.84263866243,302.66335183046,
Men Cat 1/2/3,9,51536,Todd,Latocha,0,,307210,291.81245460747,315.43244396974,
Men Cat 1/2/3,10,67637,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By Pathfinder,,155055,349.04501945618,328.20153610901,
Men Cat 1/2/3,11,21483,Nathan,Annon,PRO Mountain Outfitters / Raleigh USA,,240437,361.68283769533,340.97062824829,
Men Cat 1/2/3,12,20128,Aaron,Shelmire,ynSSr/ProBikes/i9,,276811,220,353.73972038756,
Men Cat 1/2/3,13,5218,Chris,Baker,Breakaway Velo,,139227,337.09861783415,366.50881252684,
Men Cat 1/2/3,14,20440,Craig,Merritts,CAT Racing/Pitt Elite Velo,,89628,373.67939914615,379.27790466611,
Men Cat 1/2/3,15,55512,Dusty,Arbogast,Pro Mountain Outfitters,,326998,344.97112370973,392.04699680539,
Men Cat 1/2/3,16,48814,Michael,Appel,0,,307479,417.63851094224,404.81608894466,
Men Cat 1/2/3,17,21503,Keith,Hower,0,,274419,385.61438690265,417.58518108394,
Men Cat 1/2/3,18,20209,Gregg,Shanefelt,Brugge Cycling Club,,205264,369.12951257756,430.35427322321,
Men Cat 1/2/3,19,23362,Henry,Dimmick,0,,94569,459.4948009913,443.12336536249,
Men Cat 1/2/3,20,48846,Michael,Swope,Team Athens,,115122,489.05505348663,455.89245750176,
Men Cat 1/2/3/4/5 Single Speed,1,2285,Gerry,Pflug,Team CF,,27999,281.90738701508,258.00883664241,
Men Cat 1/2/3/4/5 Single Speed,2,1002,Gunnar,Shogren,Team Pathfinder of WV !,,32526,292.20650997071,278.29328855064,
Men Cat 1/2/3/4/5 Single Speed,3,13983,Brett,Rothmeyer,0,,201404,286.16062616846,298.57774045886,
Men Cat 1/2/3/4/5 Single Speed,4,48839,Bill,Westover,Thick Bikes,,361758,332.25228730463,318.86219236709,
Men Cat 1/2/3/4/5 Single Speed,5,3973,Ed,Krall,SEAVS/Haymarket,,193751,345.18793649031,339.14664427532,
Men Cat 1/2/3/4/5 Single Speed,6,20128,Aaron,Shelmire,ynSSr/ProBikes/i9,,276811,400,359.43109618355,
Men Cat 1/2/3/4/5 Single Speed,7,69840,Chris,Hays,Pro Mountain Outfitters,,306241,408.28171841845,379.71554809177,
Men Cat 1/2/3/4/5 Single Speed,8,34073,Robert,Lochner,ynSSr / Pro Bikes / XXC Mag,,278890,394.8065249427,400,
Men Cat 1/2/3/4/5 Single Speed,9,58498,Robert,Abramson,0,,342098,461.28945064966,420.28445190823,
Men Cat 1/2/3/4/5 Single Speed,10,99479,Jeremy,Holdorf,0,,111212,400,440.56890381645,
Men Cat 1/2/3/4/5 Single Speed,11,21502,Fritz,Kessler,Breakaway Velo,,275735,476.63167597338,460.85335572468,
Men Cat 1/2/3/4/5 Single Speed,12,56894,Jason,Samonds,Fat Head's Brewery,,342828,489.93506150844,481.13780763291,
Men Cat 1/2/3/4/5 Single Speed,13,99480,Eric,Hodos,0,,217362,400,501.42225954114,
Men Cat 1/2/3/4/5 Single Speed,14,98116,David,Shaffer,0,,54073,400,521.70671144936,
Men Cat 1/2/3/4/5 Tandem,1,99483,Jeck,Plowert,Turkey bacon is not BACON,,,,,
Men Cat 1/2/3/4/5 Tandem 2,1,99499,Jeff,Bri,,,,,,
Men Cat 2/3/4/5 Junior Under 19,1,83806,Xavier,Szigethy,Team Citius,,348854,,,
Men Cat 2/3/4/5 Junior Under 19,2,99500,Ben,Barnett,Unattached,,455629,,,
Men Cat 2/3/4/5 Junior Under 19,3,89907,Zachary,Cozza,Pro Bikes Pittsburgh Race Team,,392056,,,
Men Cat 2/3/4/5 Junior Under 19,4,3758,Ben,Johnson,0,,295908,,,
Men Cat 2/3/4/5 Masters 40 49,1,2285,Gerry,Pflug,Team CF,,27999,281.90738701508,289.14165879853,
Men Cat 2/3/4/5 Masters 40 49,2,56047,Frankie,Ross,Sette Nove,,30633,344.84263866243,304.05631644595,
Men Cat 2/3/4/5 Masters 40 49,3,21478,Jason,Cyr,0,,214195,284.05471650387,318.97097409337,
Men Cat 2/3/4/5 Masters 40 49,4,85893,Mike,Lavengood,Pro Mountain Outfitters,,366916,424.66655374008,333.88563174079,
Men Cat 2/3/4/5 Masters 40 49,5,72161,Joe,Fotia,Frankford Bikes,,49588,391.60261706381,348.80028938821,
Men Cat 2/3/4/5 Masters 40 49,6,37448,Scott,Benson,PathfinderWV.com/Cannondale,,305422,384.22231707486,363.71494703562,
Men Cat 2/3/4/5 Masters 40 49,7,943,Jay,Downs,ChamRakh Cycling,,47806,462.54264849824,378.62960468304,
Men Cat 2/3/4/5 Masters 40 49,8,34104,David,Stewart,0,,154445,400,393.54426233046,
Men Cat 2/3/4/5 Masters 40 49,9,1121,Betsy,Shogren,Pathfinder of WV,,172363,371.72914833507,408.45891997788,
Men Cat 2/3/4/5 Masters 40 49,10,69840,Chris,Hays,Pro Mountain Outfitters,,306241,408.28171841845,423.3735776253,
Men Cat 2/3/4/5 Masters 40 49,11,24314,Bryan,Routledge,ACA-Sette Nove,,174999,430.25013431039,438.28823527272,
Men Cat 2/3/4/5 Masters 40 49,12,51544,Mark,Briercheck,Ag3r-ButlerHealthSystem,,185084,479.26077323733,453.20289292014,
Men Cat 2/3/4/5 Masters 40 49,13,26060,Chris,Jones,0,,56325,496.23858878598,468.11755056755,
Men Cat 2/3/4/5 Masters 40 49,14,56048,Jeff,Koontz,UPMC Cycling Performance,,95107,423.3735776253,483.03220821497,
Men Cat 2/3/4/5 Masters 40 49,15,4253,Jeffrey,Salipante,0,,54231,476.32442379709,497.94686586239,
Men Cat 2/3/4/5 Masters 40 49,16,21502,Fritz,Kessler,Breakaway Velo,,275735,476.63167597338,512.86152350981,
Men Cat 2/3/4/5 Masters 40 49,17,98116,David,Shaffer,Big Bang Bikes/Pomodaro,,54073,400,527.77618115723,
Men Cat 2/3/4/5 Masters 40 49,18,67649,Daniel,Schar,Top Gear Racing,,58569,558.31100611154,542.69083880465,
Men Cat 2/3/4/5 Masters 40 49,19,72233,Mary,Boone,Pro Bikes,,378178,622.40764441355,557.60549645207,
Men Cat 2/3/4/5 Masters 50+,1,23549,Jeff,Guy,Beaver Valley Velo / cRc,,14482,434.14361966478,403.05948698963,
Men Cat 2/3/4/5 Masters 50+,2,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,70877,502.31970571317,425.16848607746,
Men Cat 2/3/4/5 Masters 50+,3,15303,Michael,Ellis,UPMC / Pro Bikes,,162782,486.09956987956,447.27748516529,
Men Cat 2/3/4/5 Masters 50+,4,51533,William,Ehler,UPMC Cycling Performance / ProBikes,,168527,424.8608656576,469.38648425313,
Men Cat 2/3/4/5 Masters 50+,5,99481,Raymond,Russell,0,,169825,540,491.49548334096,
Men Cat 2/3/4/5 Masters 50+,6,67634,Scott,House,0,,332832,536.0922855406,513.6044824288,
Men Cat 2/3/4/5 Masters 50+,7,98138,Roy,Gryskevich,Frankford Bikes,,59040,540,535.71348151663,
Men Cat 2/3/4/5 Masters 50+,8,57354,John,Papa,0,,389662,540,557.82248060446,
Men Cat 2/3/4/5 Masters 50+,9,99482,Jeffery,Cavalancia,0,,,540,579.9314796923,
Men Cat 2/3/4/5 Masters 50+,10,48849,Kim,Butler,Nail City Velo,,49007,543.10615630281,602.04047878013,
Men Cat 2/3/4/5 Masters 50+,11,83786,Larry,Harper,West Liberty Cycles,,517139,535.33467749266,624.14947786797,
Men Cat 2/3/4/5 Masters 50+,12,8190,Paul,Salipante,0,,59309,457.54348614853,646.2584769558,
Men Cat 3/4,1,83712,David,Friedman,Top Gear Bicycle Shop/Fit Squared,,170068,353.14418152162,335.21043826983,
Men Cat 3/4,2,69812,Benjamin,Kuhlman,Pro Mountain Outfitters,,214706,367.98269071657,341.38530393359,
Men Cat 3/4,3,58997,Kyle,Mihalik,NuGo/Koeles,,335024,410.58429237215,347.56016959736,
Men Cat 3/4,4,92574,Chris,Reynolds,ACA,,292052,432.94803199982,353.73503526112,
Men Cat 3/4,5,83720,David,Short,NuGo/Koeles,,352068,404.52868139303,359.90990092488,
Men Cat 3/4,6,71143,J.,Nathanial manchin,Thick Bikes,,388821,389.76993701969,366.08476658865,
Men Cat 3/4,7,83719,Kristopher,Powell,Pro Bikes Pittsburgh Race Team,,378742,439.68322205456,372.25963225241,
Men Cat 3/4,8,37445,Duncan,Oliver,Lady Wonder Tits and the Endless Rancheros,,241376,453.54312306614,378.43449791618,
Men Cat 3/4,9,87340,Adam,Amrhein,East End Cycling Club / Bad People,,302169,399.91780948093,384.60936357994,
Men Cat 3/4,10,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,449.1895746812,390.7842292437,
Men Cat 3/4,11,37330,Alan,Lucas,Steel City Endurance,,296898,421.16724084551,396.95909490747,
Men Cat 3/4,12,58780,Todd,Harper,West Liberty Cycles,,352876,405.2056070356,403.13396057123,
Men Cat 3/4,13,85893,Mike,Lavengood,Pro Mountain Outfitters,,366916,424.66655374008,409.30882623499,
Men Cat 3/4,14,51543,Dylan,Kirchner,Unattached,,324958,435.06113087248,415.48369189876,
Men Cat 3/4,15,64760,David,Cornett,0,,219444,443.53796328001,421.65855756252,
Men Cat 3/4,16,48818,Jeff,Curry,NuGo/Koeles,,310767,398.39003446735,427.83342322629,
Men Cat 3/4,17,53867,Mark,Nicoll,Team GPOA,,75606,400,434.00828889005,
Men Cat 3/4,18,48813,Derek,Reager,0,,303972,409.95504381337,440.18315455381,
Men Cat 3/4,19,58785,Ryan,Munko,UPMC Cycling Performance,,352196,422.14987427953,446.35802021758,
Men Cat 3/4,20,39243,Edward,King-smith,Iron City Bikes,,228538,400,452.53288588134,
Men Cat 3/4,21,67638,John,Kavouris,0,,347508,433.72656066373,458.7077515451,
Men Cat 3/4,22,5235,Evan,Robinson,About Time Cycling,,261413,468.53766108947,464.88261720887,
Men Cat 3/4,23,24314,Bryan,Routledge,0,,174999,430.25013431039,471.05748287263,
Men Cat 3/4,24,37454,James,Braswell,0,,287962,467.6878144095,477.2323485364,
Men Cat 3/4,25,56894,Jason,Samonds,Fat Head's Brewery,,342828,489.93506150844,483.40721420016,
Men Cat 3/4,26,99480,Eric,Hodos,0,,217362,400,489.58207986392,
Men Cat 3/4,27,37450,Ryan,Post,Welcome Back To West Pennsylginia,,241045,400,495.75694552769,
Men Cat 3/4,28,48846,Michael,Swope,Team Athens,,115122,489.05505348663,501.93181119145,
Men Cat 4/5,1,82022,Edward,Brewer,Pro Bikes,,149507,652.61481773441,459,
Men Cat 4/5,2,99484,James,Litzinger,Beaver Valley Velo,,537472,540,462.375,
Men Cat 4/5,3,67327,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,,291320,422.41728796088,465.75,
Men Cat 4/5,4,30320,Derek,Nussbaum wagler,Unattached,,316960,540,469.125,
Men Cat 4/5,5,99485,Matt,Crawford,Pro Bikes,,8087,540,472.5,
Men Cat 4/5,6,98118,Jedd,Guthrie,Pro Mountain Outfitters,,431997,540,475.875,
Men Cat 4/5,7,83796,John,Mcdanel,NuGo/Koeles,,298200,539.00550514371,479.25,
Men Cat 4/5,8,83792,Thomas,Borner,NuGo/Koeles,,353622,471.53514188457,482.625,
Men Cat 4/5,9,98120,Dan,Gloudemans,East End Cycling Club,,400232,540,486,
Men Cat 4/5,10,58498,Robert,Abramson,Carnegie Mellon University,,342098,461.28945064966,489.375,
Men Cat 4/5,11,81224,Christian,Korey,SV/BikeSource Racing Team,,378942,469.9719973844,492.75,
Men Cat 4/5,12,94293,Billy,Volchko,WasLabs,,414872,428.94736842105,496.125,
Men Cat 4/5,13,99486,Adam,Haller,Thick Bikes,,448880,540,499.5,
Men Cat 4/5,14,99487,Joey,Pershina,,,,540,502.875,
Men Cat 4/5,15,98125,Jeffrey,Nagy,Unattached,,101879,540,506.25,
Men Cat 4/5,16,99488,Curt,Brown,Top Gear Racing,,129274,540,509.625,
Men Cat 4/5,17,83900,Tom,Senkevich,UPMC Cycling Performance / ProBikes,,272207,459.24872603463,513,
Men Cat 4/5,18,98132,Florian,Lungu,Unattached,,395221,540,516.375,
Men Cat 4/5,19,99489,Albert,Carvelli,Unattached,,204525,540,519.75,
Men Cat 4/5,20,75524,Jason,Miller,,,370325,520.25204077804,523.125,
Men Cat 4/5,21,88586,Scott,Diemert,,,400940,661.74697371161,526.5,
Men Cat 4/5,22,93091,Drew,Chidester,Top Gear,,275999,586.98563889461,529.875,
Men Cat 4/5,23,99490,Michael,Coumos,Iron City Bikes,,379199,540,533.25,
Men Cat 4/5,24,95229,James,Acklin,Thick Bikes,,414886,482.35294117647,536.625,
Men Cat 4/5,25,83726,Chris,Miceli,Beaver Valley Velo,,392200,516.92783324551,540,
Men Cat 4/5,26,37325,Aaron,Stein,Unattached,,378278,503.600625,543.375,
Men Cat 4/5,27,98129,Matthew,Serechin,East End Cycling Club,,400144,540,546.75,
Men Cat 4/5,28,83892,Jt,Marra,Pathfinder of WV,,389750,501.35416982198,550.125,
Men Cat 4/5,29,98122,Drew,Smorul,Unattached,,416633,540,553.5,
Men Cat 4/5,30,98117,John,Weld,,,501053,540,556.875,
Men Cat 4/5,31,98127,Mick,Mekkelsen,West Liberty Cycles,,23956,540,560.25,
Men Cat 4/5,32,98114,Max,Fuhrman,,,400041,540,563.625,
Men Cat 4/5,33,67631,Benjamin,Voytko,Thick Bikes,,361340,554.8497484062,567,
Men Cat 4/5,34,98136,Paul,Diegelman,East End Cycling,,162826,540,570.375,
Men Cat 4/5,35,39184,Todd,Diehl,Tattered Speedos,,120356,540,573.75,
Men Cat 4/5,36,98130,Eric,Osth,East End Cycling Club,,399556,540,577.125,
Men Cat 4/5,37,21504,Rick,Neff,Allegheny Cycling Association,,271866,536.33586261311,580.5,
Men Cat 4/5,38,83891,Logan,Krause,Ag3r-ButlerHealthSystem,,391365,492.86274211165,583.875,
Men Cat 4/5,39,66908,Chris,Jackson,0,,301878,235.69362208662,587.25,
Men Cat 4/5,40,83894,Kevin,Mcnamara,0,,,612.24672207516,590.625,
Men Cat 4/5,41,67639,Jacob,Perlmutter,Unattached,,367847,564.02979398161,594,
Men Cat 4/5,42,99491,Nathan,Black,0,,,540,597.375,
Men Cat 4/5,43,98128,Al,Meder,East End Cycling Club (e2c2),,385247,540,600.75,
Men Cat 4/5,44,99492,Jason,Bair,0,,351576,540,604.125,
Men Cat 4/5,45,98134,Hyagriv,Simhan,East End Cycling Club,,400310,540,607.5,
Men Cat 4/5,46,67646,Gabriel,Defelippis,Unattached,,,540,610.875,
Men Cat 4/5,47,99493,Joshua,Chen,0,,370590,540,614.25,
Men Cat 4/5,48,99494,Jeff,Holloway,0,,,540,617.625,
Women Cat 1/2/3,1,31665,Traci,Rodosta,Breakaway Velo,,6393,420.7769515848,369.47378590343,
Women Cat 1/2/3,2,1121,Betsy,Shogren,Pathfinder of WV,,172363,371.72914833507,393.97411813264,
Women Cat 1/2/3,3,56024,Hannah,Brewer,Ag3r-Butler Health System,,303338,439.0731864249,418.47445036185,
Women Cat 1/2/3,4,1240,Christina,Buerkle,Team Bad People,,194052,457.66323456823,442.97478259105,
Women Cat 1/2/3,5,94312,Vicki,Munnings,Summit Freewheelers,,394005,494.72023809524,467.47511482026,
Women Cat 1/2/3,6,2513,Stephanie,Swan,Team CF,,194055,477.2869950723,491.97544704947,
Women Cat 1/2/3,7,33827,Veda,Gerasimek,Red Zone,,297211,500.44773715371,516.47577927868,
Women Cat 1/2/3,8,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,491.85117776829,540.97611150788,
Women Cat 4,1,83901,Melanie,Marra,Pathfinder of WV,,389751,566.4673365055,529.94020095165,
Women Cat 4,2,56027,Sherri,Cozza,Pro Bikes,,321488,600,553.2934673011,
Women Cat 4,3,96708,Katharine,Jordan,0,,455577,600,576.64673365055,
Women Cat 4,4,24292,Christa,Ross,Sette Nove,,201348,560.0386410038,600,
Women Cat 4,5,99497,Audrey,Hodos,0,,,600,623.35326634945,
Women Cat 4,6,99498,Tonya,Sedgwick,0,,,600,646.7065326989,
