Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),19,43,394.63030858857,
Murrysville Cyclocross,2009-10-24,Men 3/4,30,35,449.95235562742,
Raccoon Cyclocross,2009-10-25,Cat. 3-4                   ,16,20,437.77165163158,
Marilla Park Cyclocross,2009-11-1,Men's B,10,22,389.09090909091,
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,18,44,393.71305746726,
Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,20,32,431.00785783714,
Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,22,31,469.54880242514,
Marilla Park Cyclocross,2010-10-30,Men's Cat 3/4,12,17,468.26303351668,
Murrysville Cyclocross,2010-11-7,Men 3/4 ,21,30,444.54907877274,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 35-44,12,24,437.46228449621,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,11,34,348.72254623604,
Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,19,30,426.97292611879,
Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,10,25,401.41636964455,
Amity Horror Cross,2011-11-5,Men Cat 3/4  ,10,26,386.88281285694,
Murrysville Cyclocross,2011-11-6,Masters,9,27,362.16275876441,
Murrysville Cyclocross,2011-11-6,3/4 Men,18,26,451.02201559107,
Racoon Cross,2011-11-13,Men's Cat 3/4,10,26,380.0792052793,
Little Washington Cross,2011-11-19,Men's Cat 3/4,15,26,408.3916268228,
West Pennsylginia Cross,2011-12-4,Men Cat 3/4  ,20,23,512.07687418564,
Holiday CX Beatings,2011-12-11,Men Cat 3/4  ,6,23,397.04613505645,
Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,5,22,359.38442754526,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,5,20,347.72420330762,
Kickoff Cross,2012-10-13,Men's Cat 3/4,5,35,352.46722817428,
North Park CX ,2012-10-14,Cat Vet Men,13,16,469.22094232839,
Military Cross,2012-10-20,Men Cat 3/4  ,22,43,452.84622741943,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Senior 10+,5,13,427.54542952476,
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,19,37,421.05656410069,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,24,67,388.34173197483,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,42,80,435.35738003316,
Murrysville Cyclocross,2012-11-4,Men Masters  35-44,8,8,431.71531389651,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,18,30,425.11544279114,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,21,31,428.77070079021,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,15,31,400,
Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,15,36,427.37360827571,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,18,33,424.89362766054,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,14,36,406.09379572856,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,7,24,380.9008237853,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,DNF,18,493.94995386596,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),12,21,448.32549644661,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men B (CX3-5),19,27,478.3323522195,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ B (CX3-5),8,19,436.69823971304,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),9,27,408.38631519893,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),10,29,418.75029524941,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),17,24,504.72044315708,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ B (CX3-5),15,19,499.7459199969,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ B (CX3-5),5,19,400.72903696042,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ B (CX3-5),11,15,448.57208423529,
SLO Cross Day 1,2014-11-15,Master Men 35+ 3/4/5,7,14,435.7689800476,
SLO Cross Day 2,2014-11-16,Master Men 35+ 3/4/5,8,13,465.91817787687,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,13,26,449.36224257524,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,12,29,489.41605779486,
SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),17,23,497.29704924568,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),15,20,466.4,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ B (CX 3-5),12,13,518.07215114723,
