Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,DNF,45,705.69924568597,
Cross Crusade: Rainier,2012-10-14,Beginner Women,1,15,510,
Cross Crusade: Deschutes Brewery,2012-10-27,Women C,2,45,497.51440359495,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,1,40,498.71758157428,
Cross Crusade: Barton Park,2012-11-4,Women C,4,36,465.03555770808,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,7,33,494.20907964175,
Psycho Cross/OBRA Championships,2012-12-1,Women C,1,4,,
Twilight Cyclocross Series #1,2013-09-2,Women B,3,5,,
Twilight Cyclocross Series #2,2013-09-9,Women B,5,5,,
Twilight Cyclocross Series #3,2013-09-16,Women B,2,5,,
Twilight Cyclocross Series #4,2013-09-23,Women B,2,4,,
Twilight Cyclocross Series #5,2013-09-30,Women B,1,7,493.27343073718,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,7,38,471.79028247981,
