Race Name,Race Date,Category Name,Place,Total Racers,Points
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,16,22,532.3468797673,
Boulder Cross #1,2009-09-26,Women 4,9,23,564.80842004984,
Frisco Cyclocross (Day 2),2009-10-4,Women Open,4,10,521.60989947677,
Boulder Cross #2,2009-10-11,Women 4,6,24,531.23487810557,
Boulder Cross #3,2009-10-25,Women 4,12,19,615.64645161326,
School Yard Cross,2009-11-7,Women 4,16,21,658.05509281964,
Boulder Cross Series #4,2009-11-15,Women 4,5,13,555.6176235297,
Pikes Peak Super Cross #2,2009-11-21,Women 4,4,8,,
RRV Cross Series,2009-11-28,Women 4,5,10,550.32169135441,
Cyclo X Boulder,2009-12-6,Women 4,2,9,,
Frisco CX 2,2010-10-3,WOMEN 4,4,8,585.19838793869,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,27,32,618.54064732876,
Cross at the River,2010-10-10,WOMEN OPEN,10,11,551.0027434985,
Blue Sky Cup,2010-10-23,WOMEN OPEN,25,26,640.84972093257,
Boulder CX#3,2010-10-24,WOMEN OPEN,25,25,667.22468166097,
SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,21,22,573.25183361323,
CycloX,2010-11-21,WOMEN 4,22,22,726.12474530912,
Colorado CX Championships DAY1,2010-12-4,WOMEN 4,11,20,542.82250488896,
Queens of Cross,2011-09-10,Women 4,4,14,548.57142857143,
Boulder Racing CX - Valmont Park,2011-09-17,Women 4,2,33,496.8627195736,
Boulder Racing CX - Xilinx,2011-09-24,Women 4,3,27,478.24296914135,
Frisco CX #1,2011-10-1,Women 4,3,29,485.73958200903,
Blue Sky Velo Cup CX,2011-10-15,Women 4,5,32,496.87234308986,
Boulder Racing CX - Interlocken,2011-10-22,Women 4,7,37,500.12156624398,
Colorado Cross Cup,2011-10-29,Women 4,3,27,457.91240436004,
Boulder Cup,2011-10-30,Women 4,1,33,440.45710208621,
School Yard Cross,2011-11-5,Women Open,14,16,531.88015941112,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women 4  ,1,2,,
Boulder Racing CX - Westminster City Park,2011-11-26,Women Open,10,11,508.22465455467,
CYCLO X Louisville,2011-12-3,Women Open,15,18,573.79987718029,
Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior ,8,11,499.71746391956,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,24,34,499.66196737893,
Cross Vegas,2012-09-19,Women Pro-1-2 Senior ,2,11,419.74529256842,
Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,15,20,512.60989282592,
Primalpalooza,2012-09-29,Women Cat 1/2/3/4/5 Senior ,11,15,545.02122928586,
Frisco Cross,2012-10-6,Women  Senior ,13,15,522.20229839133,
Boulder Racing CX #3,2012-10-20,Women SW Open  ,14,17,504.40945592375,
Blue Sky Velo Cup,2012-10-21,Women SW Open  ,12,13,527.40552959355,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 3  ,5,14,481.06351564429,
Schoolyard Cross,2012-11-3,Women   SW Open,11,13,528.67441475971,
Cyclo X Broomfield,2012-11-10,Women  SW Open ,13,16,499.79881667537,
Boulder Racing CX #4,2012-11-17,Women SW Open  ,13,25,467.84461826909,
Big Ring Cycles CX,2012-11-24,Women SW Open  ,11,16,471.83977560787,
Cyclo X Louisville,2012-12-1,Women SW Open  ,11,15,480.54979822957,
Boulder Racing CX #5,2012-12-8,Women SW Open  ,10,15,453.2635613674,
Cross of the North,2012-12-15,Women SW Open  ,27,33,518.28220827822,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,20,37,547.84841211867,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,20,23,488.94994949992,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,71,78,528.01563032466,
Cross of the North #1,2013-09-8,SW 3,5,14,477.92711949585,
Zero Gravel Cross,2013-09-14,SW 3,2,10,438.85389888256,
CrossVegas,2013-09-18,Women Open,3,16,438.72106577399,
Cyclo X Valmont,2013-09-21,Women SW 3,7,19,468.25035875758,
Cyclo X Flatirons,2013-09-29,Women SW 3,5,18,463.7768653377,
Primalpalooza,2013-10-6,Women  SW 3,8,14,517.87936273297,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,8,20,480.51524473958,
 Boulder Cup,2013-10-13,SW 3,11,29,469.21435068241,
Cross of the North #2,2013-10-19,Women SW 3,2,8,457.66491168592,
Cross of the North #3,2013-10-20,Women SW 3,5,11,479.52529439807,
Schoolyard Cross,2013-11-2,Women  SW 3,5,7,501.92151050376,
Cyclo X Interlocken,2013-11-9,Women SW 3,1,19,410.73692215882,
Blue Sky Velo Cup,2013-11-10,Women SW 3,7,16,503.38052915248,
Cyclo X Louisville,2013-11-16,Women 3 SW 3,2,21,412.25789384705,
Cyclo X Westminster,2013-11-23,Women SW 3,4,17,445.76846873767,
Colorado State Championships Day 2,2013-12-15,Women SW 3,10,28,469.5006214245,
Kick It Cross,2014-09-7,Women SW Open Pro/Cat 1/2/3/4,14,15,527.02784742815,
Cyclo X Boulder,2015-09-26,Women SW Open,14,18,487.35975660268,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW Open,18,22,500.38328496698,
Primalpalooza,2015-10-4,Women SW Open,19,21,522.27542481814,
Blue Sky Velo Cup,2015-10-24,Women SW Open,14,15,494.14530542495,
Cyclo X Interlocken,2015-11-7,Women SW Open,24,27,538.2283408782,
Cyclo X Rueter Hess,2016-09-10,Women SW OPEN,13,18,505.07730637141,
Cyclo X Valmont,2016-09-17,Women SW OPEN,11,19,469.43133173205,
Cross of The North Day 2,2016-10-8,Women SW Open,14,23,474.63480788069,
Cross of The North Day 3,2016-10-9,Women SW Open,16,18,507.25199733805,
Schoolyard Cross,2016-10-22,Women SW Open,15,22,487.97156994335,
Cyclo X Flatirons,2016-10-23,Women SW Open,11,12,482.28449317118,
Cyclo X Interlocken,2016-10-30,Women SW Open,12,18,476.58032793984,
Feedback Cup,2016-11-5,Women SW Open,13,18,505.43843815398,
Lucky Pie GP Thornton,2016-11-6,Women SW Open,8,13,480.00705022014,
Cyclo X Louisville,2016-11-19,Women SW Open,18,22,497.40413457457,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW Open,13,17,498.00947633872,
Colorado CX State Championship Day 1,2016-12-10,Women SSW,4,8,474.86762857348,
Colorado CX State Championship Day 2,2016-12-11,Women SW Open,17,25,455.51292487163,
US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,10,18,465.07252482959,
US National Championships Day 5,2017-01-7,Women SingleSpeed,19,29,487.38587185606,
Blue Sky Velo Cup,2017-09-16,Women SW Open,15,15,499.4779055159,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW Open,11,16,450.92910752274,
Cyclo X Interlocken,2017-10-7,Women SW Open,20,31,453.08443701182,
US Open of Cyclocross Day 1,2017-10-14,Women SSW,4,5,,
Feedback Cup,2017-10-28,Women SW Open,17,23,496.7731532026,
Cyclo X Parker,2017-11-18,Women SW Open,14,18,485.14342480773,
CYCLO-X Valmont,2020-09-19,Women SS,3,6,473.01075974248,
CYCLO-X Interlocken,2020-10-10,Women SS,3,4,,
CYCLO-X Broomfield,2020-10-31,Women SS,5,7,529.95189271383,
CYCLO-X Parker,2020-11-14,Women SS,4,5,,
Stem CiderX,2021-09-25,Women MW 40+,6,10,507.4431291216,
CYCLO-X Interlocken,2021-10-9,Women MW 40+,2,5,,
CYCLO-X Broomfield,2021-10-30,Women MW 40+,4,10,431.95387579736,
Cross of the North Day 2,2021-11-7,Women MW 40+,2,4,,
Colorado State Cyclocross Championships,2021-11-20,Women MW 40+,8,13,495.44773796163,
