Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 11-12,1,120355,?travis,Boucher,Roseville Cyclery,37:01:00,458023,650,587.48629283993,
Junior Men 11-12,2,65503,Cole,Ouzounian,Dolores Grotta,40:15:00,455545,697.59646304281,603.11471962995,
Junior Men 11-12,3,35383,Sean,Strachan,unattached,40:18:00,447894,610.69117975696,618.74314641997,
Junior Men 11-12,4,84336,Anthony,Pritchett,SHOAIR/SERT,42:19:00,,583.54612160502,634.37157320998,
Junior Men 11-12,5,27745,Owen,Walter,El Cerrito Racing,27:56:00,600307,650,650,
Junior Men 11-12,6,35380,Liam,Strachan,unattached,28:39:00,,650,665.62842679002,
Junior Men 11-12,7,111627,Cooper,Downing,,31:12:00,,650,681.25685358003,
Junior Men 11-12,8,118463,Jacob,Van waardenberg,,47:01:00,,672.31770304046,696.88528037005,
Junior Men 13-14,1,65522,Sam,Ouzounian,Dolores Grotta,33:26:00,387411,,,
Junior Men 13-14,2,27754,Grant,Walter,,35:07:00,,,,
Junior Men 13-14,3,90518,Jasper,Dalton,Missing Link,30:31:00,,,,
Junior Men 15-16,1,100627,Charlie,Velez,Lead Out Racing,29:18:00,337774,368.05880675137,368.05880675137,
Junior Men 15-16,2,153689,Benjamin,Gomez - villafane,Buy-cell.com,29:21:00,415302,500,431.63898435654,
Junior Men 15-16,3,71669,Kyle,Fiori,Limitless Cycling Racing Team,33:03:00,303705,456.802781698,465.81949217827,
Junior Men 15-16,4,123006,Manuel,Iv affonso,,37:28:00,,500,500,
Junior Men 15-16,5,88486,Robert,Ghirardelli,,39:08:00,,508.73186247028,534.18050782173,
Junior Men 15-16,6,121603,Cole,Liekhus,Bell Racing,28:02:00,,500,568.36101564346,
Junior Men 17-18,1,24396,Robert,Terra,TBBCX/GHETO,28:41:00,269793,,,
Junior Men 17-18,2,79885,Miles,Daly,CX Nation,28:56:00,376121,,,
Junior Men 17-18,3,104283,Alex,Smith,Limitless Cycling Racing Team,30:18:00,,,,
Junior Men 17-18,4,103862,Aidan,Malmberg,Family Cycling Center,34:40:00,407568,,,
Junior Men 9-10,1,65500,Dan,English,SuperPro Racing,31:12:00,516519,,,
Junior Women 13-14,1,118467,Gillian,Ruhe,,33:41:00,,,,
Junior Women 13-14,2,27742,Hope,Crockell,Ventana Mountainbikes USA,40:34:00,476840,,,
Junior Women 15-16,1,90828,Kennedy,Hill,Vanderkitten,28:05:00,352008,,,
Junior Women 15-16,2,118468,Jessica,Seivert,Nevada Union Miners,29:60,,,,
Junior Women 15-16,3,47916,Madelyn,Swanson,Pen Velo Racing,34:15:00,386261,,,
Junior Women 15-16,4,99579,Riana,Young,,42:29:00,459782,,,
Men A,1,12071,Cody,Kaiser,LangeTwins/Specialized,58:22:00,202564,189.73339350122,187.23922253312,
Men A,2,29757,Tobin,Ortenblad,California Giant/Specialized,58:29:00,303586,205.08028594955,192.29244416076,
Men A,3,2790,Scott,Chapin,Voler/HRS/Rocklobster,1:01:12,211669,235.76402887322,197.34566578839,
Men A,4,142248,Max,Judelson,Voler/HRS/Rocklobster,1:03:23,188837,220,202.39888741603,
Men A,5,12785,Kirt,Fitzpatrick,,1:03:38,11765,256.60438498083,207.45210904367,
Men A,6,71527,Sean,Estes,Muscle Milk-Specialized,1:04:02,248976,255.9058348292,212.5053306713,
Men A,7,49785,Justin,Thomas,Reno Wheelman,1:04:48,136918,218.93620548579,217.55855229894,
Men A,8,19009,Keith,Hillier,Team Rambuski Law,1:05:14,276108,248.28104077807,222.61177392657,
Men A,9,121605,Mason,Bond,Felt Bicycle,1:05:20,321392,220,227.66499555421,
Men A,10,1672,Chris,Mcgovern,Real Wheels Bike Shop Nevada City CA,0.045833333,23487,249.66204137156,232.71821718185,
Men A,11,7923,Gareth,Feldstein,Famous Horsemen,1:06:34,240935,264.78386802826,237.77143880948,
Men A,12,86748,Sam,Cerruti,Family/IBIS CX,1:07:32,,242.13898617158,242.82466043712,
Men A,13,36673,Rainier,Schaefer,Mash SF,1:08:12,304249,266.14963112078,247.87788206476,
Men A,14,58547,Andrew,Nelson,Vive La Tarte and Cykel,1:08:28,328492,333.59393831179,252.93110369239,
Men A,15,94708,Jules,Goguely,Rhode Island School of Design,58:43:00,373958,274.90344737898,257.98432532003,
Men A,16,81426,Curtis,Smith,Team BP/Sierra Nevada/Reliable,58:56:00,357251,248.05770354189,263.03754694766,
Men A,17,10418,Eric,Nelson,Team Bicycles Plus/Sierra Nevada,59:18:00,232855,344.83174627864,268.0907685753,
Men A,18,42189,Kailin,Waterman,,59:39:00,391421,312.01182508139,273.14399020294,
Men A,19,79305,Nate,Riffle,Muscle Milk/ Specialized,59:41:00,164883,300.27654600212,278.19721183057,
Men A,20,12523,Murray,Swanson,Pen velo racing,1:00:04,206144,241.29370244429,283.25043345821,
Men A,21,121606,Damien,Gonzalez,Michael David Winery Cycling,1:00:10,,220,288.30365508585,
Men A,22,113479,Jeff,Salvitti,Squadra SF p/b Terun,1:00:53,223464,275.44190597245,293.35687671348,
Men A,23,81940,Scott,Hooper,Team BP/Sierra Nevada/Reliable,1:01:14,142947,283.93487771363,298.41009834112,
Men A,24,79734,Brad,Handel,Fresh Air/Hunter Cycles,1:01:34,429828,296.62157896161,303.46331996875,
Men A,25,12522,Steve,Ouzounian,Dolores Grotta,1:02:12,41019,310.78132141262,308.51654159639,
Men A,26,64361,Samuel,Guzman,Victory Velo Racing,1:02:55,367810,278.09541394144,313.56976322403,
Men A,27,120358,?nathan,Barton,Auburn Bike Company,1:03:10,361444,383.25059292051,318.62298485166,
Men A,28,87590,Sage,Aldebaran,cx nation,1:05:17,1316,270.03190602982,323.6762064793,
Men A,29,110161,Antonio,Miranda,Kinetic cycles,1:06:42,404027,324.11219144076,328.72942810694,
Men A,30,24396,Robert,Terra,TBBCX/GHETO,59:28:00,269793,334.92745604195,333.78264973457,
Men A,31,111486,Max,Polin,Sprintin Kitten,1:02:03,228684,405.91133868295,338.83587136221,
Men A,32,32874,Aj,Kennedy,VuMedi Elite Cycling Team,31:42:00,257276,329.3018866927,343.88909298984,
Men A35+,1,154359,Justin,Robinson,Cal Giant,55:42:00,30191,243.72044375901,226.45325829731,
Men A35+,2,1723,Henry,Kramer,Cal Giant Specialized,56:44:00,52268,278.01519369915,234.89881101931,
Men A35+,3,12532,Brock,Dickie,,57:12:00,42222,256.62148795388,243.34436374131,
Men A35+,4,81425,Ryan,Grenier,Velo Fretello,57:60,96294,264.61011233748,251.78991646331,
Men A35+,5,25936,Jason,Benford,Team Spokesman Bicycles,58:35:00,198025,323.41834775024,260.23546918531,
Men A35+,6,7674,Brian,Staby,CX Nation,58:58:00,215179,317.34423438648,268.68102190731,
Men A35+,7,13021,Anastasio,Flores jr,Cal Giant Berry Farms,59:02:00,11877,292.40283795688,277.12657462931,
Men A35+,8,87590,Sage,Aldebaran,cx nation,59:52:00,1316,270.03190602982,285.57212735131,
Men A35+,9,56322,Nicholaus,Sloan,Dolore Grotta,59:58:00,,333.22439008381,294.01768007331,
Men A35+,10,13339,Aran,Watson,,59:59:00,37367,305.44419499989,302.46323279531,
Men A35+,11,12887,Shawn,O'meara,Velo Reno,1:02:17,26461,301.69519968791,310.90878551731,
Men A35+,12,12540,Geoff,Wilcox,,1:03:51,253588,336.14821854644,319.35433823931,
Men A35+,13,72950,Aron,Yevuta,Victory Velo Racing,1:04:42,,310.90878551731,327.79989096131,
Men A35+,14,42335,Justin,Hintz,River City Velo,1:06:04,368842,341.09218130244,336.24544368331,
Men A35+,15,56660,Chris,Cowart,Pen Velo Racing,56:21:00,361265,388.59987397446,344.69099640531,
Men A35+,16,12510,Matthew,Triska,Dolore Grotta,58:11:00,257229,376.86933638018,353.13654912731,
Men A35+,17,24437,Michael,Egan,Sacramento Golden Wheelmen,59:57:00,124893,356.09913281954,361.58210184931,
Men A35+,18,78476,Brian,Finnerty,Cal Giant,36:30:00,11648,249.8008117044,370.02765457131,
Men A35+,19,13141,James,Coates,Cal Giant/Specialized,18:57,7200,296.2447252801,378.47320729331,
Men A35+,20,12471,Anthony,Coando,Dolore Grotta - Big Swingin Cycles,20:12,170101,356.41101334359,386.91876001531,
Men A35+,21,51902,Zach,Bass,SuperPro Racing,23:19,292133,380.15536859265,395.36431273731,
Men A45+,1,12523,Murray,Swanson,Pen velo racing,56:07:00,206144,241.29370244429,236.8023238245,
Men A45+,2,12578,Don,Myrah,Ibis/Buy-Cell.com,56:21:00,25636,263.95911071993,242.72925821234,
Men A45+,3,12522,Steve,Ouzounian,Dolores Grotta,57:37:00,41019,310.78132141262,248.65619260018,
Men A45+,4,13145,Patrick,Myall,dfL,57:46:00,25593,321.68845216757,254.58312698802,
Men A45+,5,1728,Todd,Hoefer,,58:29:00,16401,261.03247548334,260.51006137586,
Men A45+,6,1722,Gannon,Myall,Cal Giant Berry Farms/Specialized,58:57:00,25592,292.41000124168,266.43699576371,
Men A45+,7,14458,Robert,Meighan,CalGiant Specialized,59:09:00,40227,303.94922247176,272.36393015155,
Men A45+,8,1393,Basil,Moutsopoulos,HUP United,59:59:00,55050,306.63051467116,278.29086453939,
Men A45+,9,12519,Mark,Howland,Family Cycling Center,1:00:10,16935,294.09261958937,284.21779892723,
Men A45+,10,121607,Acker,Mark,,1:01:03,,400,290.14473331507,
Men A45+,11,12520,Brij,Lunine,CX Nation,1:01:22,21861,305.73049038203,296.07166770291,
Men A45+,12,12983,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,1:02:06,101551,280.52913795117,301.99860209075,
Men A45+,13,12708,Cesar,Chavez,,1:02:39,6697,272.30152753303,307.92553647859,
Men A45+,14,7545,David,Tricamo,dfL,1:03:17,35925,352.43290266772,313.85247086643,
Men A45+,15,2347,Evan,Adams,dfL,1:03:36,192630,386.79894500002,319.77940525427,
Men A45+,16,75962,Steve,Hindman,Pen Velo,1:03:52,62921,368.82605240047,325.70633964211,
Men A45+,17,12681,William,Youngman,REVS,1:03:53,203737,338.99220335891,331.63327402995,
Men A45+,18,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,1:04:02,117797,374.92429736841,337.56020841779,
Men A45+,19,81436,Rene,Larro,PenVelo Racing,1:04:13,387473,378.93722205145,343.48714280563,
Men A45+,20,12528,Eric,Bustos,Cal Giant/Specilized,1:04:27,40678,352.63897175059,349.41407719348,
Men A45+,21,24530,Robert,Goss,Bicycles Plus/Sierra Nevada/Reliable Cadi,1:05:09,289041,332.67344941236,355.34101158132,
Men A45+,22,12548,Reed,Maxwell,Feedback Sports,1:06:25,164136,410.46558338465,361.26794596916,
Men A45+,23,82774,Mike,Warren,Velo Fratello/Bay Equity,1:06:33,37286,330.39523124077,367.194880357,
Men A45+,24,13104,Ruben,Villarreal,Fortner Gardens,1:07:01,140334,368.00302322361,373.12181474484,
Men A45+,25,58675,Jerome,Heiberger,SHO-AIR/SERT,56:02:00,15679,339.45486199917,379.04874913268,
Men A45+,26,12968,Tom,Taylor,Team Roaring Mouse,56:21:00,129703,401.02358085883,384.97568352052,
Men A45+,27,12860,Tao,Bernardi,Fortnergardens.com,56:57:00,3487,290.65979508179,390.90261790836,
Men A45+,28,54070,Matt,Rolandson,dfL,57:36:00,84257,417.56103346852,396.8295522962,
Men A45+,29,105226,Mike,Wood,Roaring Mouse,57:57:00,,435.41735010889,402.75648668404,
Men A45+,30,12835,Shawn,Miller,Davis Bike Club Race Team,58:03:00,24477,398.744260902,408.68342107188,
Men A45+,31,13281,John,Cheetham,performance cycle coaching,58:29:00,202515,408.50999488841,414.61035545972,
Men A45+,32,12713,Scott,Clark,GU Sports,59:03:00,188950,393.05331745649,420.53728984756,
Men A45+,33,110198,Joseph,Staron,folsom bike,1:02:33,132859,347.5194236121,426.4642242354,
Men A45+,34,55975,Mitch,Rohrer,Team City,1:06:43,30439,360.50001268832,432.39115862324,
Men A45+,35,12908,Tim,Cannard,Buy-Cell.com/Ibis,21:56,,326.19961284311,438.31809301109,
Men A45+,36,35568,Jeff,Anderson,420wear.com,15:29,68739,390.41242795913,444.24502739893,
Men A55+,1,12347,Norm,Kreiss,California Giant Berry Farms,58:60,,287.37280698428,287.37280698428,
Men A55+,2,8884,George,Smith,Marc Pro-Strava,1:01:47,168005,356.42524443261,335.18784601677,
Men A55+,3,7929,Edwin,Rambuski,Teamrambuskilaw.com,1:04:34,29071,387.56667709203,349.38089191716,
Men A55+,4,27715,Jim,Lund,VSRT/DS Electric,1:05:52,21830,388.93090241549,363.57393781756,
Men A55+,5,12942,Karl,Ehlert,Team Rambuski Law,56:54:00,10559,408.58792998061,377.76698371796,
Men A55+,6,12622,Dane,Grant,Team Roaring Mouse,57:31:00,171862,391.80976575563,391.96002961836,
Men A55+,7,27726,Thom,Fox,Team Roaring Mouse,57:45:00,211278,441.27660799163,406.15307551875,
Men A55+,8,10393,John,Hansen,Wells Fargo,58:17:00,113380,454.0655790162,420.34612141915,
Men A55+,9,24405,Rob,Stark,Kinetic Cycles,58:27:00,287188,392.11029348108,434.53916731955,
Men A55+,10,38206,Rick,Ortenblad,,1:05:23,359872,458.79075233349,448.73221321994,
Men A65+,1,2438,John,Elgart,LuxVue/SunPower Racing,56:08:00,45071,,,
Men A65+,2,12606,Hank,Mini,Roseville Cyclery,1:05:17,195911,,,
Men A65+,3,13099,Ron,Riley,,1:08:38,,,,
Men A65+,4,12312,Mike,Macdonald,Jaeger/beercomponents.com,1:13:38,45626,,,
Men B,1,83127,Dan,Hoeppner,6Fifteen Racing,39:53:00,264773,301.09312213773,301.09312213773,
Men B,2,100627,Charlie,Velez,Lead Out Racing,40:15:00,337774,368.05880675137,339.86918337218,
Men B,3,119353,Jamison,Norby,Off The Front,40:41:00,,447.37911685372,343.55609879617,
Men B,4,93481,Matthew,Hoffman,LangeTwins Active Team,41:01:00,140972,371.08772797676,347.24301422017,
Men B,5,51779,Adam,Koch,Kinetic Cycles,41:16:00,121699,459.15922019218,350.92992964416,
Men B,6,5108,Eric,Lonowski,Box Dog Bikes,41:25:00,285066,391.33537191417,354.61684506815,
Men B,7,104291,Graham,Lierley,Team Oakland,41:42:00,422199,400.83486120832,358.30376049214,
Men B,8,34662,Mason,French,Mikes Bikes,41:58:00,288175,391.45085285237,361.99067591613,
Men B,9,30811,Chris,Seymour,Santa Cruz Bicycles,42:01:00,283561,326.00306002253,365.67759134012,
Men B,10,5231,Phillip,Smith,TBBCX/GHETO,42:31:00,304308,408.59678290649,369.36450676411,
Men B,11,96532,William,Sawyer,Team Oakland,42:44:00,385397,408.85376515658,373.05142218811,
Men B,12,83128,Paul,Sage,,42:46:00,387963,459.9308931458,376.7383376121,
Men B,13,42346,Mitch,Reichardt,GHETO,43:13:00,463012,369.6119348571,380.42525303609,
Men B,14,85696,Nicholas,Terzakis,TBBCX,43:19:00,343836,396.31968051202,384.11216846008,
Men B,15,72359,Geoffrey,Colburn,Chica Sexy,43:47:00,354508,377.41739376675,387.79908388407,
Men B,16,104234,Ario,Bigattini,,43:51:00,195586,376.11072586659,391.48599930806,
Men B,17,106896,Stuart,Watson,Cushman & Wakefield Racing,43:52:00,391493,437.82315957759,395.17291473206,
Men B,18,82776,Chris,Namba,BEERxSQUID,43:56:00,381934,368.327412123,398.85983015605,
Men B,19,104283,Alex,Smith,Limitless Cycling Racing Team,44:19:00,,312.27807504745,402.54674558004,
Men B,20,58676,Cameron,Echternacht,SHOAIRSERT,44:21:00,359169,403.87053910157,406.23366100403,
Men B,21,73698,Kyle,Blaikie,Team Bike Dog,44:53:00,463816,441.10055688317,409.92057642802,
Men B,22,65576,Jim,English,SuperPro Racing,45:12:00,390015,450.36840668271,413.60749185201,
Men B,23,69275,Bret,Benton,pen Velo,45:15:00,454295,445.38788114638,417.29440727601,
Men B,24,47398,Nick,Koops,Chico Suffer Pigs,45:47:00,,390.86628399272,420.9813227,
Men B,25,55974,Ryan,Odell,Davis Bike Club Race Team,46:20:00,288200,462.22802552451,424.66823812399,
Men B,26,106231,Chase,Mason,Mike Bikes,46:25:00,419049,430.61050097398,428.35515354798,
Men B,27,56287,James,Keddie,,47:24:00,336460,445.00679940443,432.04206897197,
Men B,28,79918,Pete,Schoenenberger,Fun Sport Cycling Team,47:27:00,368177,460.86722462394,435.72898439596,
Men B,29,69184,Jon,Pritchett,SHO-AIR/SERT,47:58:00,,468.40154637391,439.41589981995,
Men B,30,49741,Chris,Swartwood,REVS,49:11:00,,463.56166455757,443.10281524395,
Men B,31,121608,Matt,Kanter,,49:14:00,,400,446.78973066794,
Men B,32,32628,Gregory,Smaldone,Davis Bike Club Race Team,50:16:00, 289507,454.75324100848,450.47664609193,
Men B,33,121609,Erik,Maresto,,52:12:00,,400,454.16356151592,
Men B,34,101175,Maciek,Wojciechowski,SuperPro,32:05:00,,350.17878576253,457.85047693991,
Men B,35,89124,C.,Dufour,Cushman,36:25:00,302616,544.79842564479,461.5373923639,
Men B,36,57506,Vincent,Gee,Team Bicycles Plus/Sierra Nevada,44:09:00,13001,400,465.2243077879,
Men B,37,28876,John,Morris,Cycle Masters of Turlock,49:57:00, 301022,568.36631485166,468.91122321189,
Men B,38,79732,Will,Beirne,River City Velo,51:52:00,439570,503.09522341053,472.59813863588,
Men B35+,1,99594,Alex,Nourot,Davis Bike Club Race Team,40:22:00,420132,408.91304865997,363.98862310741,
Men B35+,2,72363,Minh,Pham,Cushman & Wakefield,40:47:00,325046,409.73743260902,372.20422898665,
Men B35+,3,96314,Marcus,Catano,Cushman & Wakefield,41:56:00,443081,433.12346891359,380.41983486589,
Men B35+,4,200896,Daniel,Winterberg,Vive La Tarte CX - Huckleberry Bikes,43:09:00,302804,443.73681550063,388.63544074513,
Men B35+,5,49800,James,Pavlichek,Mikes Velo City,43:41:00,63239,441.80482709178,396.85104662437,
Men B35+,6,110184,James,Schek,Pen Velo Racing,44:07:00,454370,515.70363788244,405.06665250361,
Men B35+,7,96469,Blair,Hickman,River City Velo CX,44:35:00,168166,395.22153910331,413.28225838286,
Men B35+,8,49734,Jeff,Bilodeau,Cushman & Wakefield Racing,44:47:00,305630,382.97879405383,421.4978642621,
Men B35+,9,51750,James,Clark,Kinetics,44:52:00,301043,446.76675762127,429.71347014134,
Men B35+,10,69274,Jason,Crawford,VSRT / DS Electric,45:09:00,254697,427.59064330191,437.92907602058,
Men B35+,11,24443,Robert,Kimzey,,45:44:00,100974,451.81405703626,446.14468189982,
Men B35+,12,65571,Aaron,Ofsiany,Team Roaring Mouse,46:06:00,51166,414.12083292942,454.36028777906,
Men B35+,13,42344,Paul,Taylor,LeadOut Racing,46:34:00,207281,471.71555288016,462.5758936583,
Men B35+,14,51298,Ernie,Sayo,BREcycling,46:48:00,386670,448.63398826125,470.79149953754,
Men B35+,15,100642,Ken,Ballard,,47:14:00,,453.66745861774,479.00710541678,
Men B35+,16,96481,David,Christy,CA Technologies,48:44:00,356847,475.98313994218,487.22271129602,
Men B35+,17,79702,Matthew,Hargrove,TBBCX,49:24:00,371468,531.97020283926,495.43831717526,
Men B35+,18,72762,Clinton,Hamilton,Victory Velo Racing,49:38:00,286403,599.69743713826,503.6539230545,
Men B35+,19,85109,Kyle,Hamilton,Team Revs,50:24:00,387229,495.7155326218,511.86952893375,
Men B35+,20,42503,John,Mcdonald,BEER,51:04:00,135579,390.2475406043,520.08513481299,
Men B35+,21,107034,Tye,Austin,Mediocre Racing,54:25:00,465447,446.14468189982,528.30074069223,
Men B45+,1,27718,John,Walter,El Cerrito Racing,41:31:00,,387.83345600662,333.84805288839,
Men B45+,2,42339,Kyle,Schild,SGW,41:32:00,430587,398.83994233872,342.88701478488,
Men B45+,3,39404,Rob,Pitchford,Fightin' Bobas,42:10:00,116827,391.61384714308,351.92597668137,
Men B45+,4,22778,Ilya,Cantor,Elite Endurance,42:41:00,295680,342.60901080603,360.96493857786,
Men B45+,5,100635,Andre,Tenthorey,Lange Twins Winery Racing,42:50:00,,411.47532887759,370.00390047436,
Men B45+,6,74594,Mark,Fiori,Folsom Bike/VW/Raley's,43:25:00,112253,397.8653868176,379.04286237085,
Men B45+,7,58163,Shannon,Lee,Team Roaring Mouse,44:13:00,56721,477.07742075048,388.08182426734,
Men B45+,8,12698,Thomas,Farley,Fresh Air Bikes,44:30:00,146681,432.26015566159,397.12078616383,
Men B45+,9,81457,John,Koslosky,Castro Valley Cyclery,44:36:00,19682,345.35582892127,406.15974806033,
Men B45+,10,24551,John,Kretschmann,Body Concepts,44:45:00,54278,457.03249061204,415.19870995682,
Men B45+,11,42351,Dean,Klotz,LeadOut Racing,44:55:00,139360,399.4253391895,424.23767185331,
Men B45+,12,69642,Jeff,Brooks,Victory Velo Racing,45:41:00,253728,433.88307640931,433.27663374981,
Men B45+,13,43528,Ben,Milikien,Cyclepaths/Wild Cherries,45:46:00,,447.65519326471,442.3155956463,
Men B45+,14,12978,Tony,Garcia,Fightin Boba,45:46:00,,394.16571364621,451.35455754279,
Men B45+,15,79708,Erik,Week,Velo Fratello/Bay Equity,46:11:00,166444,422.95532244335,460.39351943928,
Men B45+,16,145267,Philip,Vrieling,FunSport Bikes Cycling Team,49:42:00,185026,448.77489067452,469.43248133578,
Men B45+,17,24402,John,Seivert,SHO-Air / SERT,49:43:00,212792,433.27663374981,478.47144323227,
Men B45+,18,55388,Gary,Biehl,,50:06:00,86778,514.70162234313,487.51040512876,
Men B45+,19,24488,Todd,Harris,CCP/Hurricane Racing,52:07:00,115912,521.23266416674,496.54936702525,
Men B45+,20,123158,Manuel,Iii affonso,Team Oakland,52:32:00,,540,505.58832892175,
Men B45+,21,12996,Rocco,Hollaway,BREcyling,52:58:00,195261,544.8995691847,514.62729081824,
Men B45+,22,31593,Rick,Mcelman,DIRT VELO,51:47:00,,574.26714655477,523.66625271473,
Men B45+,23,106948,Joseph,Vicencio,,52:35:00,,610.42603396257,532.70521461123,
Men B55+,1,27715,Jim,Lund,VSRT/DS Electric,44:28:00,21830,388.93090241549,365.38529880904,
Men B55+,2,43552,Paul,Falvey,Sho-air cert Sierra express,45:17:00,11212,389.16862487712,392.99198056635,
Men B55+,3,9689,Greg,Edwards,ABC / RIVER RAT MTB,46:51:00,,540,420.59866232367,
Men B55+,4,38943,David,Flanary,Fightin' Bobas,48:21:00,55169,423.54252863244,448.20534408099,
Men B55+,5,99593,Mark,Bryson,Sacramento Golden Wheelman,50:02:00,296935,476.88401875764,475.8120258383,
Men B55+,6,96318,Mark,Koenig,Pen Velo Racing,50:26:00,141726,533.54962083578,503.41870759562,
Men B55+,7,38933,Chris,Burgeson,Eagles Racing Team,51:05:00,5490,486.97669077921,531.02538935294,
Men B55+,8,24407,Thomas,Kellner,Davis Bike Club Race Team,39:33:00,,524.21735085466,558.63207111026,
Men B55+,9,9187,Tim,Smith,Victory Velo Racing,40:23:00,309750,519.86072441203,586.23875286757,
Men B55+,10,64382,Carroll,Wills,Kinetic Cycles,47:51:00,307046,570.6503833248,613.84543462489,
Men C,1,93490,Will,Kanz,Davis Bike Club Junior Race Team,29:41:00,286429,466.39280222216,403.12588593237,
Men C,2,117538,Eric,Williams,Mt Hermon Adventure Race Team,29:48:00,470835,466.51268189845,417.31415616337,
Men C,3,89124,C.,Dufour,Cushman,30:29:00,302616,544.79842564479,431.50242639437,
Men C,4,57518,Zachary,Seeley,LLNL,30:52:00,197582,470.16127397481,445.69069662536,
Men C,5,104222,Peter,Colijn,SF2G,31:15:00,443358,486.12328859392,459.87896685636,
Men C,6,116211,?thomas,Wade,,32:45:00,,527.34171376399,474.06723708736,
Men C,7,104494,James,Weatherson,TEAM WEATHERSON,32:50:00,354534,499.57889852615,488.25550731836,
Men C,8,81443,David,Porter,Fairfield Peloton,34:18:00,126711,490.20829654649,502.44377754936,
Men C,9,121611,Arthur,Bowlds,,34:45:00,,540,516.63204778036,
Men C,10,93487,Sam,Ruhe,Davis Bike Club,36:25:00,,473.29163526342,530.82031801136,
Men C,11,96474,Joseph,Lange,LangeTwins Active Team,36:38:00,,554.22775140761,545.00858824236,
Men C,12,116210,?adam,Tremont,Fairfield Peloton,38:06:00,,505.88468607781,559.19685847336,
Men C,13,121138,Chris,Lanyon,,39:12:00,,632.11550919404,573.38512870436,
Men C,14,106237,Aaron,Rezentes,,41:25:00,490458,540,587.57339893535,
Men C,15,107310,Brent,Chipponeri,Bell Real Estate Cycling Team,41:40:00,366230,534.29892225872,601.76166916635,
Men C,16,118481,Jesse,Dirks,,30:18:00,,588.6,615.94993939735,
Men C,17,121612,Matt,Dewey,,30:29:00,,540,630.13820962835,
Men C,18,116214,?matthew,Burkhardt,Sacrfice Racing,17:54,416957,642.92509420974,644.32647985935,
Men C35+,1,110163,Maxence,Nachury,SF2G,32:12:00,184729,472.48954227132,401.2605641775,
Men C35+,2,104221,Brandon,Hayden,Double Bacon Cheese Burger/ Genentech Bik,32:51:00,468906,471.96876795833,410.82130907146,
Men C35+,3,86123,Steve,Beauchamp,,33:24:00,,485.25022344857,420.38205396543,
Men C35+,4,41250,Brandon,Reif,,33:26:00,429363,444.49178870754,429.9427988594,
Men C35+,5,88890,Robert,Bell,BRECycling,33:41:00,302930,471.75544569092,439.50354375336,
Men C35+,6,56646,Brian,Gerke,Team Oakland Cycling,34:15:00,,535.11099269302,449.06428864733,
Men C35+,7,79702,Matthew,Hargrove,TBBCX,34:29:00,371468,531.97020283926,458.62503354129,
Men C35+,8,116215,?matt,Brickley,,34:29:00,,491.74561843798,468.18577843526,
Men C35+,9,24528,Jay,Dillon,Victory Velo Racing,34:37:00,248143,491.27496178053,477.74652332923,
Men C35+,10,3591,Brian,Sanders,Team City Sacramento,35:03:00,31213,398.21631211269,487.30726822319,
Men C35+,11,57584,Coby,Rowe,Glacier Cycling,36:04:00,328268,456.47566163113,496.86801311716,
Men C35+,12,118103,Jason,Murphy,Team City Sacramento,36:13:00,,493.90040869616,506.42875801113,
Men C35+,13,120362,?kyle,Daugherty,,38:49:00,304539,659.86246408333,515.98950290509,
Men C35+,14,58678,Matthew,Bush,,38:56:00,,540,525.55024779906,
Men C35+,15,116218,?jeff,Sawyer,Victory Velo Racing,39:29:00,,555.66095557077,535.11099269302,
Men C35+,16,64826,Ron,Patch,glacier Cycling,39:44:00,416750,527.10038696017,544.67173758699,
Men C35+,17,121613,Benjamin,French,Top Sport,40:15:00,366123,540,554.23248248096,
Men C35+,18,90031,Bryan,Miller,TBBCX/gheto,40:43:00,172253,518.65043750007,563.79322737492,
Men C35+,19,116216,?glenn,Sabot,,42:10:00,,533.63541122957,573.35397226889,
Men C35+,20,116217,?kendall,Mccann,,44:45:00,,546.36458877043,582.91471716286,
Men C35+,21,121614,Andrew,Loffgren,,28:28:00,,540,592.47546205682,
Men C35+,22,79701,Troy,Prather,Team Mason Thomas,31:31:00,304886,595.96987399962,602.03620695079,
Men C35+,23,110164,Derek,Lindahl,,33:31:00,462345,606.5669486212,611.59695184476,
Men C35+,24,49749,Dave,Pires,,34:04:00,,619.11437661003,621.15769673872,
Men C35+,25,79703,Reese,Fay,,36:41:00,,620.46706554139,630.71844163269,
Men C35+,26,96483,Rudy,Alfonso,Kinetic Cycles,42:44:00,453987,635.4550080807,640.27918652665,
Men C35+,27,46731,Ben,Tomkins,Cushman & Wakefield,13:02,413930,575.34453422239,649.83993142062,
Men C35+,28,49744,Adam,Scherer,Revs,13:38,,564.78521713154,659.40067631459,
Men C35+,29,73699,Tom,Leblanc,,20:55,,627.24881926222,668.96142120855,
Men C45+,1,116219,?dave,George,Kinetic Cycles,30:22:00,306564,440.48574351303,414.11081612559,
Men C45+,2,43174,John,Christian,,31:34:00,333186,594.42460516769,420.78768963029,
Men C45+,3,110168,David,Almquist,Team City Sacramento,32:07:00,365531,469.27304022329,427.464563135,
