Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4,2,25,445.64558745475,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,3,57,443.98863504067,
Tour of Louisville,2009-10-4,Cat 4,4,45,434.59113761172,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4,2,19,401.75663468591,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,3,39,435.52120147858,
BloomingCross - OVCX # 6,2009-10-18,Cat 4,19,28,580.57015937089,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,5,94,397.82965038337,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,7,79,434.49990034504,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,4,34,407.4701072588,
Promotion Cross,2009-11-8,Men - 04,3,30,389.68600995963,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,1,39,391.085149145,
Storm the Greens,2009-12-6,Category 4 Men,2,24,371.79049481631,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Open,5,17,384.57135637145,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,4,39,346.55770840248,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,13,61,374.63035503744,
Java Johnny's CX,2010-10-9,Cat 2/3,28,76,353.83308483802,
Harbin Park CX,2010-10-10,Cat 2/3,14,77,301.85244280044,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,67,115,420.76670819242,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,33,107,339.67435458119,
Lionheart CX,2014-09-7,Men Relay Final  Open,1,6,,
