Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2008-11-9,Category B,82,88,572.96799213369,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,49,84,460.88309716982,
Syracuse Gran Prix,2009-10-18,Open Men,35,54,285.9867613386,
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,20,31,474.11397859479,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,57,81,609.18197611995,
Starcrossed,2010-09-19,Single Speed,DNF,81,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,84,117,448.60228938342,
Cross Crusade: Rainier High School,2010-10-10,Category B,DNF,89,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,46,96,405.08367696964,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,45,61,457.69355131199,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,32,65,411.1422051504,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,44,65,439.48167538371,
Cross Crusade: Barton Park,2010-11-14,Category A,47,56,409.74313654273,
USGP of Cyclocross Day One,2010-12-4,Cat B,24,75,355.4381125247,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Category B,5,13,386.19623153285,
Cross Crusade #1,2011-10-2,Category B,DNF,94,487.25890777949,
Cross Crusade #3,2011-10-16,Category B,29,93,363.62394218512,
Cross Crusade #6,2011-10-30,Category B,63,67,502.3272378163,
Cross Crusade #8,2011-11-13,Category B,29,81,369.23510915105,
Portland Trophy Cup #5,2016-10-4,Men 5,25,28,639.4050816568,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,35,54,508.68267274033,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B,15,19,458.56118510364,
