Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,16,92,,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,21,30,339.85294725889,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,12,104,288.19514181035,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,11,98,275.6472985977,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,37,43,308.12630561175,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,17,83,318.48844492172,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,62,88,454.46765588268,
UNH Campus Cross,2006-11-11,Cat 3 Men,3,19,315.03825125532,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,10,38,335.97477421805,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,3,71,251.52532637772,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,57,70,408.79817570054,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,15,147,269.61685048228,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cat 2/3 Men         22 starters,10,17,354.5790325439,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,21,95,313.50619875694,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,11,88,293.92734768105,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,12,64,321.01472798193,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,2,64,280.53894388648,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,25,77,326.42311372189,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,6,69,276.18176720129,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,8,60,290.34235785715,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,12,63,274.63612994803,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,2,101,292.29876663363,
Cross Nationals Day 1,2007-12-13,B Men 30-39,1,67,266.82715083369,
Cross Nationals Day 3,2007-12-15,Men 30-34,15,68,225.9015849066,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,60,65,537.76955926742,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,58,71,522.00332005865,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,57,61,488.03448332734,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,58,62,476.39916286391,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,47,51,429.78646518177,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,56,90,454.4823803455,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,58,81,479.81220207567,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),81,87,476.41482996553,
