Race Name,Race Date,Category Name,Place,Total Racers,Points
Manion's Cross,2010-09-26,Cat 4 Men,43,57,593.09058178585,
Boss Cross #1,2010-10-2,Men Cat 4,32,38,635.45913853095,
Cross Out Cancer,2010-10-10,Men Cat 4,39,46,602.00693856525,
Boulevard Cup,2010-10-17,Men Cat 4,33,48,595.22012321872,
Boss Cross 3,2010-10-30,Cat 4 Men,33,44,617.41388228484,
DeStad Cup CX,2010-11-14,Cat 4 Men,24,34,586.48739322048,
Manion's CX II,2010-11-21,Cat 4,21,32,600.01343222369,
Manions CX I,2011-09-24,Cat 4 Men,10,36,474.93479099307,
Manions CX II,2011-09-25,Cat 4 Men,20,30,574.74252128704,
Boss Cross 1,2011-10-1,Cat 4 Men,17,21,579.53835647929,
Boss Cross 2,2011-10-2,Cat 4 Men,16,26,556.70553774961,
Joules CX II,2011-10-16,Cat 4 Men,18,32,558.11603909201,
Boss Cross 3,2011-10-30,Men - Cat 4,17,28,563.47366220821,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,42,45,541.54544961369,
Boss Cross 4,2011-12-3,Cat 4 Men,15,16,593.8445031736,
Manions CX #2,2012-09-23,Men Cat 4  ,18,29,573.32276162778,
Boss Cross 1,2012-09-29,Cat 4 Men,20,31,578.58255542116,
Cross Out Cancer,2012-10-14,Cat 4 Men,18,29,566.59402125296,
Joules Cross,2012-10-20,Men Cat 4  ,20,22,619.58745643311,
Colavita Cup,2012-11-3,Men Cat 4  ,14,37,519.95894498656,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,25,44,561.88410746167,
Boss Cross 5,2012-11-17,Men Cat 4  ,20,32,585.02856379119,
Boss Cross 6,2012-11-18,Men Single Speed  ,7,7,528.12753944633,
Manions CX Day 1,2013-09-28,Men Cat 4,12,20,555.49341346101,
Manions CX Day 2,2013-09-29,Men Cat 4,20,25,615.13258277365,
360 Cup Day 1,2013-10-5,Men Cat/4/5,13,17,598.80798261149,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat/4/5,16,29,557.0735388579,
Boss Cross Day 2,2013-10-27,Men Cat/4/5,20,34,567.00543840274,
Colavita Cup,2013-11-2,Men Cat 4,6,14,523.93670705507,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,11,18,559.01180464613,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,21,39,567,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,25,33,590.6720189934,
Joules Cross 2014,2014-10-18,Men Cat 4/5,43,52,632.50514858135,
Colavita Cup,2014-11-1,Men Cat 4/5,31,36,658.41553462171,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,18,25,618.9926028489,
