Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,1,105259,Edward,Walsh,Java Blend Racing,43:39:00,,250,212.5,
Open Men,2,105257,Zach,Steinman,Java Blend Racing,43:58:00,,250,213.97058823529,
Open Men,3,105258,Luc,Comeau,,45:10:00,,250,215.44117647059,
Open Men,4,105260,Dustin,Macburnie,,45:12:00,,250,216.91176470588,
Open Men,5,105268,Colin,Ward,,45:36:00,,250,218.38235294118,
Open Men,6,105266,Tim c.,Brooks,,46:00:00,,250,219.85294117647,
Open Men,7,105263,Ian,Broscoe,,46:02:00,,250,221.32352941176,
Open Men,8,87351,Anthony,Lacopia,,46:39:00,,415.73810266737,222.79411764706,
Open Men,9,105309,Rob,Klue,,47:18:00,,250,224.26470588235,
Open Men,10,105262,Thomas,Beazley,,47:19:00,,250,225.73529411765,
Open Men,11,105261,Alan,Maceachen,,47:20:00,,250,227.20588235294,
Open Men,12,105269,Ed,Rushton,,47:33:00,,250,228.67647058824,
Open Men,13,105271,Shane,Eno,,47:40:00,,250,230.14705882353,
Open Men,14,105267,Kristopher,Barr,,43:40:00,,250,231.61764705882,
Open Men,15,106169,Geoff,O'toole,,44:00:00,,250,233.08823529412,
Open Men,16,105278,Brent,Noble,,44:08:00,,250,234.55882352941,
Open Men,17,105272,Andrew,Feenstra,,44:17:00,,250,236.02941176471,
Open Men,18,105284,Mike,Avery,,44:19:00,,250,237.5,
Open Men,19,105274,Sean,Therien,,45:07:00,,250,238.97058823529,
Open Men,20,79183,Lionel,Stanley,,45:14:00,,544.05915942831,240.44117647059,
Open Men,21,105275,Andrew,Myatt,,45:19:00,,250,241.91176470588,
Open Men,22,105276,Julian,Marchant,,45:27:00,,250,243.38235294118,
Open Men,23,106227,Andy,Maccallum,,45:31:00,,250,244.85294117647,
Open Men,24,105287,Lucas,Mcculloch,,45:50:00,,250,246.32352941176,
Open Men,25,105273,Tim,Farmer,,46:15:00,,250,247.79411764706,
Open Men,26,105288,Andre,Jarvis,,47:09:00,,250,249.26470588235,
Open Men,27,105293,Rod,Rawding,,47:12:00,,250,250.73529411765,
Open Men,28,44272,Mike,West,,47:34:00,37786,384.07796004333,252.20588235294,
Open Men,29,105280,Richard,Guy,,47:35:00,,250,253.67647058824,
Open Men,30,106219,Bryant,Hsu,,47:58:00,,250,255.14705882353,
Open Men,31,106222,Peter,Van gurp,,48:03:00,,250,256.61764705882,
Open Men,32,1184,Andrew,Parsons,,48:45:00,49284,250,258.08823529412,
Open Men,33,105282,David adam,Quirk,,48:51:00,,250,259.55882352941,
Open Men,34,106158,Andrew,Canning,,48:53:00,,250,261.02941176471,
Open Men,35,105292,James,Mcmillin,,49:02:00,,250,262.5,
Open Men,36,106155,Ron,Tanswell,,43:43:00,,250,263.97058823529,
Open Men,37,105285,Avery,Card,,44:08:00,,250,265.44117647059,
Open Men,38,59121,Trevor,Maclean,,44:18:00,274283,398.7089246462,266.91176470588,
Open Men,39,105296,Rod,Winters,Java Blend Racing,44:33:00,,250,268.38235294118,
Open Men,40,1605,David,Gagnon,,45:01:00,,399.62988893515,269.85294117647,
Open Men,41,105294,Brent,Wright,,45:34:00,,250,271.32352941176,
Open Men,42,106161,Steven,Claveau,,45:39:00,,250,272.79411764706,
Open Men,43,106156,Jay,Watson,,46:51:00,,250,274.26470588235,
Open Men,44,106162,Mike,Horne,,46:58:00,,250,275.73529411765,
Open Men,45,99206,Tim,O'regan,,47:08:00,,250,277.20588235294,
Open Men,46,105297,Ben,Sangster,,47:23:00,,250,278.67647058824,
Open Men,47,105299,Phil,Roach,,47:25:00,,250,280.14705882353,
Open Men,48,106159,Matthew,Kamermans,,47:37:00,,250,281.61764705882,
Open Men,49,105298,Paul,Shreenan,,47:51:00,,250,283.08823529412,
Open Men,50,80420,Chris,Richter,,48:18:00,82244,425.77958466725,284.55882352941,
Open Men,51,105304,Nathan,St.onge,,48:36:00,,250,286.02941176471,
Open Men,52,105306,Marco,Nottegar,,48:55:00,,250,287.5,
Open Men,53,105295,Rhodri,Armour,,48:57:00,,250,288.97058823529,
Open Men,54,106224,Shamus,Mcmillin,,49:40:00,,250,290.44117647059,
Open Men,55,105291,Joshawa,Lamkey,,43:48:00,,250,291.91176470588,
Open Men,56,84523,Jeremy,Allen,,45:11:00,,705.5723834773,293.38235294118,
Open Men,57,106220,Mitchell,Melanson,,45:42:00,,250,294.85294117647,
Open Men,58,105307,Ken,Lane,,45:59:00,,250,296.32352941176,
Open Men,59,105265,Shawn,Amirault,,46:00:00,,250,297.79411764706,
Open Men,60,106164,Matt,Bernard,,48:49:00,487908,250,299.26470588235,
Open Men,61,106165,Mark,Childerhose,,50:43:00,,250,300.73529411765,
Open Men,62,105311,Daniel,Avery,,47:36:00,,250,302.20588235294,
Open Men,63,106166,Evan,West,,48:50:00,,250,303.67647058824,
Open Men,64,105279,Matthew,Hartlin,,DNF,,250,305.14705882353,
Open Men,65,105302,Scott,Macneil,,DNF,,250,306.61764705882,
Open Men,66,39544,Darren,Scott,,DNF,,250,308.08823529412,
Open Men,67,105290,Eric,Spinney,,DNF,,250,309.55882352941,
Open Men,68,106157,Calvin,Turple,,DNF,,250,311.02941176471,
Open Women,1,105283,Melissa,Allen,Java Blend Racing,47:13:00,,440,396,
Open Women,2,105289,Odette,Comeau,,44:34:00,,440,408.5,
Open Women,3,106228,Tammy,Slauenwhite,,46:12:00,,440,421,
Open Women,4,105300,Anya,Munroe,,47:42:00,,440,433.5,
Open Women,5,106170,Maura,Whitman,,45:22:00,,440,446,
Open Women,6,105305,Isabelle,Allen,,43:39:00,,440,458.5,
Open Women,7,105308,Madeleine,West,,45:29:00,,440,471,
Open Women,8,106229,Stacey,Bernard,,DNF,,440,483.5,
