Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX,2018-09-30,Master 35+ Cat 4/5,17,24,571.65502825817,
Grant Park CX Cup,2018-10-7,Master 35+ Cat 4/5,20,24,618.92554693096,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 35+ Cat 4/5,18,22,570.4442795583,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 35+ 4/5,14,17,555.96216428238,
Cole Cyclocross Cup,2018-10-27,Masters 35+ 4/5,10,13,510.06026061192,
Cole Cyclocross Cup,2018-10-28,Masters 35+ 4/5,9,12,527.15222330804,
Across the Beeriers,2018-11-2,Men CAT 4/5,14,16,632.21196868059,
Across the Beeriers,2018-11-3,Men MASTER 35+ CAT 4/5,15,18,540.70960249541,
Across the Beeriers,2018-11-4,Men MASTER 35+ CAT 4/5,19,21,643.52047987027,
Road Atlanta CX,2018-11-11,Masters 35+ Cat 4/5,18,23,558.65473794775,
EPTC CX Classic p/b Twain's,2018-11-18,Master 35+ Cat 4/5,18,23,551.57389089182,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,18,30,588.75414771848,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 5,14,18,666.49627169115,
