Race Name,Race Date,Category Name,Place,Total Racers,Points
New Castle Cross,2018-10-28,Men SM 5,2,2,,
New Castle Cross,2018-10-28,Men SM OPEN,8,9,294.97220262394,
Salty Cross Day #1,2018-11-24,Men SM 5,4,4,,
Salty Cross Day #2,2018-11-25,Men SM 5,2,4,,
Cyclo X Harlow Platts,2019-09-7,Men SM 5,41,57,574.71428571429,
Cyclo X Harlow Platts,2019-09-7,Men SM Open,18,19,367.38320624429,
Talbott's Orchard Cross,2019-10-6,Men SM 5,2,4,,
Creepy Cross,2019-10-25,Men SM 5,2,4,,
Carbondale Cross,2019-10-27,Men SM 5,5,6,558,
Cross of the North Day 1,2019-11-9,Men SM 5,18,24,600.83339871367,
Cross of the North Day 2,2019-11-10,Men SM 5,11,20,549.32226158923,
Salty Cross Days Day 1,2019-11-16,Men SM 5,3,6,519.88847166368,
Salty Cross Days Day 2,2019-11-17,Men SM 5,2,5,,
Colorado CX State Championship,2019-11-24,Men SM 5,9,13,572.80100296133,
