Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Men 35+ 1/2/3,2,14,290.4,
Eco Cross,2007-11-11,Masters Men 35+ 1/2/3,1,13,274.89,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 1-3,13,22,447.18913952542,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 1/2/3,4,16,312.90105643998,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 1/2/3,10,11,430.04726861002,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 1/2/3,8,15,343.7297466259,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 1/2/3,4,12,312.90740337924,
SoCalCross Prestige Series #1,2009-09-19,Single Speed 1/2/3,2,8,,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 1/2/3,17,17,440.15246776358,
SoCalCross Prestige Series #3,2009-10-4,Single Speed 1/2/3,8,17,386.21844307438,
SoCalCross Prestige Series #6,2009-10-18,Single Speed 1/2/3,5,14,329.36663571798,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 1/2/3,5,22,288.6183308598,
