First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lonnie,Brooks,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 60+ Cat 1/2/3,4,10,475.59143693914,
Lonnie,Brooks,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 60+ Cat 1/2/3,4,13,483.16555525643,
Lonnie,Brooks,GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 50+ Cat 1/2/3/4,17,18,548.24405876239,
Lonnie,Brooks,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 50-59,11,12,610.02773720056,
Lonnie,Brooks,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 50-59,14,16,525.95958560299,
Lonnie,Brooks,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 50-59,13,15,516.17310929367,
Lonnie,Brooks,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,33,40,562.57465930511,
Lonnie,Brooks,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,34,42,574.58137553293,
Lonnie,Brooks,Thunder Cross,2017-10-1,Men 49+ Masters 50+ (1/2/3/4),5,8,443.78775307604,
Lonnie,Brooks,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 49+ Masters 50+ (1/2/3/4),4,8,437.87170775253,
Lonnie,Brooks,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 50+ Masters 50+ (1/2/3/4),10,12,500.45640973776,
Lonnie,Brooks,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 50+ Masters 50+ (1/2/3/4),5,11,445.66518018561,
Lonnie,Brooks,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 50+ Masters 50+ (1/2/3/4),8,11,500.40329703209,
Lonnie,Brooks,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 50+ Masters 50+ (1/2/3/4),8,12,470.10328842552,
Raul,Gutierrezgarcia,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  3/4,12,17,465.10479649661,
Raul,Gutierrezgarcia,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  Single Speed,11,14,678.49368884698,
Lonnie,Brooks,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 50+ Masters 50+ (1/2/3),6,7,489.9430081827,
Lonnie,Brooks,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 50+ Masters 50+ (1/2/3),7,10,468.21757852606,
Lonnie,Brooks,BHB Spring Hill Cross - Day 2,2016-09-11,Men 50+ Masters 50+ (1/2/3),6,8,472.84999342132,
Lonnie,Brooks,BHB Spring Hill Cross - Day 1,2016-09-10,Men 50+ Masters 50+ (1/2/3),9,12,532.00184054681,
Lonnie,Brooks,US National Championships Day 2,2016-01-6,Men Master 55-59,54,88,448.16342782855,
John,Weigel,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,61,93,374.27056538341,
Lonnie,Brooks,Durham Cycles Cross,2015-10-11,Men 50+ Masters 50+ (1/2/3),2,5,,
Lonnie,Brooks,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 50+ Masters 50+ (1/2/3),4,7,452.20093649958,
Lonnie,Brooks,BHB Spring Hill Cross,2015-10-4,Men 50+ Masters 50+ (1/2/3),5,11,449.81882386436,
Lonnie,Brooks,BHB Spring Hill Cross,2015-10-3,Men 50+ Masters 50+ (1/2/3),5,11,449.81882386436,
Lonnie,Brooks,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 50+ Masters 50+ (1/2/3),5,7,473.22327675669,
Lonnie,Brooks,BHB Spring Hill Cross,2015-09-19,Men 50+ Masters 50+ (1/2/3),3,11,411.46926549351,
Andy,Sherman,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,23,62,514.43893262731,
Lonnie,Brooks,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 50+ Masters 50+ (1/2/3),3,10,428.48161531786,
Lonnie,Brooks,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,11,16,488.82117113681,
Lonnie,Brooks,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,18,22,536.84037576657,
Lonnie,Brooks,GSO CX 2015 NCCX #13,2015-01-4,Men 50+ Masters  50+ 1/2/3,6,14,465.15355319785,
Gary,Trull,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,17,41,521.73578737924,
Lonnie,Brooks,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,9,18,442.10983874016,
Lonnie,Brooks,North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,19,28,480.42848655666,
Lonnie,Brooks,North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,13,29,434.3490562194,
Lonnie,Brooks,Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,15,22,493.04495608647,
Lonnie,Brooks,Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,11,24,432.22175615672,
Lonnie,Brooks,Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,17,20,503.96851870785,
Lonnie,Brooks,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,16,22,479.74934192625,
Lonnie,Brooks,Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,22,31,497.91231919418,
Lonnie,Brooks,Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,8,16,454.34222509345,
Lonnie,Brooks,Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,17,26,485.10048745339,
Andy,Sherman,Donkey Cross NCCX#2,2014-10-19, Men   4/5,29,63,536.82776551644,
Lonnie,Brooks,Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,13,25,456.99427186723,
Lonnie,Brooks,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,31,35,487.00038965644,
Lonnie,Brooks,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,21,30,546.60474454822,
Andy,Sherman,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,26,48,561.44255006573,
Lonnie,Brooks,Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,22,26,525.22690187433,
Lonnie,Brooks,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,16,25,456.12311688727,
Lonnie,Brooks,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,21,28,463.28316293378,
Lonnie,Brooks,NCCX #13,2014-01-5,Men Masters 45+ ,10,15,463.92290088652,
Daniel,Cox,NCCX #13,2014-01-5,Men CX 4/5  ,13,43,485.18633449486,
Lonnie,Brooks,NCCX Race #12,2014-01-4,Men Masters 45+ ,11,21,420.97426638675,
Daniel,Cox,NCCX Race #12,2014-01-4,Men CX 4/5  ,16,41,503.80413198003,
Lonnie,Brooks,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,20,38,404.79490640685,
Lonnie,Brooks,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,31,36,473.30136300676,
John,Weigel,Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,7,28,352.94381909787,
Daniel,Cox,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,21,40,536.84277310869,
Lonnie,Brooks,Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,12,18,424.48638090658,
Lonnie,Brooks,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,12,19,424.30886198922,
Lonnie,Brooks,NCCX #6 ,2013-11-17,Men Masters 45+,16,18,456.86464050787,
Lonnie,Brooks,NCCX #7,2013-11-16,Men Masters 45+,19,29,442.66415794042,
Daniel,Cox,NCCX #7,2013-11-16,Men CX 4/5,27,55,534.88101343852,
Lonnie,Brooks,NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,10,24,374.4419122938,
Lonnie,Brooks,Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,16,33,403.54951178408,
Daniel,Cox,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,45,90,535.18831224113,
Lonnie,Brooks,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,19,33,415.38430550773,
Lonnie,Brooks,Lion Cross,2013-10-20,Men Masters 45+,13,26,389.94662352422,
Lonnie,Brooks,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,13,28,392.78548330419,
Daniel,Cox,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,39,75,542.35763098635,
Lonnie,Brooks,Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,11,24,417.83305912995,
Lonnie,Brooks,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,10,23,418.70135190894,
Lonnie,Brooks,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men  CX1/2/3,12,13,390.41714243478,
Lonnie,Brooks,Celtic Cross 2013,2013-01-6,Men Masters 45+ ,8,11,413.11122133336,
Lonnie,Brooks,Five County Cross,2013-01-5,Men Masters 45+ ,6,14,390.76289150505,
Lonnie,Brooks,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,18,32,393.81484712231,
Lonnie,Brooks,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,20,35,399.7765551329,
Lonnie,Brooks,Cross Festivus,2012-12-9,Men Masters 45+ ,18,28,417.04506168169,
Lonnie,Brooks,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,21,34,419.71661193683,
Lonnie,Brooks,Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,12,29,370.8215857461,
Lonnie,Brooks,NCCX # 6,2012-11-17,Men Masters 45+ ,9,22,350.08075594967,
Lonnie,Brooks,Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,14,28,393.55553616387,
Lonnie,Brooks,Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,13,33,365.49922077059,
Lonnie,Brooks,Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,17,27,416.94220268739,
Lonnie,Brooks,Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,22,26,373.50073675345,
Lonnie,Brooks,Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,12,23,394.5735895652,
Lonnie,Brooks,NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,10,15,404.50290224439,
Lonnie,Brooks,NCCX #12,2012-01-21,Men Masters 45+ (CX123)  00-99,5,10,344.11331770257,
Lonnie,Brooks,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 45+ (CX123)  00-99,6,7,399.67208078326,
