Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Cross,2019-09-7,Men Open Cat4/5,14,76,431.08070609763,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),6,61,407.20387340736,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,6,82,418.08685586645,
Troegenator Cross,2019-10-26,Men Open Cat4/5,17,76,455.08169527896,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),44,53,679.77734235685,
Stoudts Cross,2019-11-3,Men Open Cat4/5,8,55,422.13504434819,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,9,94,396.60682424086,
Whirlybird CX,2021-09-12,Men Cat 4/5,DNF,77,663.64482491201,
Carpenter Cross,2021-09-25,Men Cat 4/5,16,70,487.76872174213,
Sly Fox Cross,2021-11-14,Men Cat 4/5,26,98,461.00602076361,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,6,48,462.25865313664,
Carpenter Cross,2022-09-24,Men Cat4/5,4,73,411.97600230776,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,1,60,405.56023203228,
West Chester Cross Classic X,2022-11-6,Men Senior Cat4/5,2,34,402.3676111174,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,10,47,383.88896456969,
Crossasaurus Awesome,2023-10-14,Men Senior Cat3/4,9,21,405.24760496429,
Twining Valley CX,2023-10-21,Men Senior Cat3/4,DNF,13,504.96781747609,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat3/4,4,20,366.89093267687,
