Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,BEL,56:52,415425,103.72693542363,95.101325281889,
Men Elite,2,17188,Sven,Nys,BEL,57:08,,116.60292109897,98.191950236275,
Men Elite,3,17107,Kevin,Pauwels,BEL,57:09,,109.94814546816,101.28257519066,
Men Elite,4,22180,Lars,Van der haar,NED,57:52,397787,109.10066972189,104.37320014505,
Men Elite,5,36277,Laurens,Sweeck,BEL,58:47,519294,128.97667504834,107.46382509943,
Men Elite,6,17103,Klaas,Vantornout,BEL,58:52,,123.25387735861,110.55445005382,
Men Elite,7,36284,Michael,Vanthourenhout,BEL,58:56,,132.29259016089,113.64507500821,
Men Elite,8,21164,Tim,Merlier,BEL,59:04,515462,135.29827761324,116.73569996259,
Men Elite,9,17109,Rob,Peeters,BEL,59:07,515463,134.29326816797,119.82632491698,
Men Elite,10,22192,Michael,Boros,CZE,59:10,542730,151.18301535188,122.91694987137,
Men Elite,11,22194,Corne,Van kessel,NED,59:15,542728,141.31087424414,126.00757482575,
Men Elite,12,25615,Gianni,Vermeersch,BEL,59:18,519292,131.40553540526,129.09819978014,
Men Elite,13,76111,Toon,Aerts,BEL,59:28,515458,150.00516233356,132.18882473452,
Men Elite,14,18160,Thijs,Van amerongen,NED,59:37,,144.76103385206,135.27944968891,
Men Elite,15,17146,Marcel,Meisen,GER,59:44,,142.30535361551,138.3700746433,
Men Elite,16,36282,Diether,Sweeck,BEL,59:50,519293,144.34161525208,141.46069959768,
Men Elite,17,25588,Julien,Taramarcaz,SUI,59:53,,130.09868897373,144.55132455207,
Men Elite,18,21155,Jens,Adams,BEL,1:00:16,,133.88787532101,147.64194950646,
Men Elite,19,22208,Jim,Aernouts,BEL,1:00:27,515457,148.09739758018,150.73257446084,
Men Elite,20,22211,Joeri,Adams,BEL,1:00:40,,155.54104676914,153.82319941523,
Men Elite,21,36281,Jens,Vandekinderen,BEL,1:00:55,515311,164.22558375747,156.91382436962,
Men Elite,22,17189,Radomir,Simunek,CZE,1:00:55,,158.81858725189,160.004449324,
Men Elite,23,22212,Tom,Meeusen,BEL,1:00:59,515460,132.32362810179,163.09507427839,
Men Elite,24,21152,David,Van der poel,NED,1:01:58,,152.57748374085,166.18569923277,
Men Elite,25,42238,Niels,Wubben,NED,1:02:30,,157.70448801669,169.27632418716,
Men Elite,26,25571,Vinnie,Braet,BEL,1:02:57,,173.56662679664,172.36694914155,
Men Elite,27,36290,Stan,Godrie,NED,,567462,151.98984615494,175.45757409593,
Men Elite,28,17237,Kenneth,Van compernolle,BEL,,,183.19178212416,178.54819905032,
Men Elite,29,71581,Michael,Van den ham,CAN,,UCI19920802,215.00154220241,181.63882400471,
Men Elite,30,66617,Mark,Mcconnell,CAN,,210621,205.88618119959,184.72944895909,
Men Elite,31,16388,Robert,Marion,USA,,220597,203.40306852124,187.82007391348,
Men Elite,32,4709,Scott,Wilson,GBR,,132931,292.95386706559,190.91069886787,
Men Juniors,1,112977,Jens,Dekker,NED,41:37,,259.95355375413,229.90857182197,
Men Juniors,2,112976,Jappe,Jaspers,BEL,41:39,,252.79303699154,236.33201796659,
Men Juniors,3,115019,Mitch,Groot,NED,42:24,,279.75942075101,242.75546411121,
Men Juniors,4,115017,Alessio,Dhoore,BEL,42:43,,304.76831941166,249.17891025583,
Men Juniors,5,112980,Jarne,Driesen,BEL,42:53,,271.72904369005,255.60235640045,
Men Juniors,6,115021,Alex,Colman,BEL,43:04,,298.75559671318,262.02580254507,
Men Juniors,7,115020,Jari,De clercq,BEL,43:09,,309.62092522142,268.4492486897,
Men Juniors,8,115022,Jarno,Liessens,BEL,43:14,,304.44676167601,274.87269483432,
Men Juniors,9,129682,Thymen,Arensman,NED,43:27,,316.23669214813,281.29614097894,
Men Juniors,10,129687,Yentl,Bekaert,BEL,43:32,,339.68864487863,287.71958712356,
Men Juniors,11,115023,Seppe,Rombouts,BEL,43:40,,284.42001125128,294.14303326818,
Men Juniors,12,112979,Gianni,Siebens,BEL,43:49,,290.37155714635,300.5664794128,
Men Juniors,13,129681,Florian,Vermeersch,BEL,44:00,,302.48872149607,306.98992555742,
Men Juniors,14,129680,Andreas,Goeman,BEL,44:16,,303.36123700797,313.41337170204,
Men Juniors,15,112978,Thijs,Wolsink,NED,44:24,,271.6979347383,319.83681784666,
Men Juniors,16,129817,Arne,Vrachten,BEL,44:28,,335.39981721108,326.26026399129,
Men Juniors,17,112982,Reno,Bauters,BEL,44:53,,321.28705622202,332.68371013591,
Men Juniors,18,129691,Tuur,Van den bergh,BEL,45:00,,428.53425739742,339.10715628053,
Men Juniors,19,129804,Jonas,Smet,BEL,45:07,,356.75407153021,345.53060242515,
Men Juniors,20,129686,Mauri,Vansevenant,BEL,45:21,,347.59214648784,351.95404856977,
Men Juniors,21,115018,Jente,Tielemans,BEL,45:37,,347.65305210402,358.37749471439,
Men Juniors,22,112983,Yannick,Vrielink,NED,45:38,,345.53060242515,364.80094085901,
Men Juniors,23,129819,Pieter-jan,Vliegen,BEL,45:45,,378.69459846973,371.22438700363,
Men Juniors,24,129683,Timo,Kielich,BEL,45:45,,312.21957907519,377.64783314826,
Men Juniors,25,129690,Kyle,Agterberg,NED,45:46,,400.66687062092,384.07127929288,
Men Juniors,26,129803,Fabio,Van goethem,BEL,46:25,,368.63257415646,390.4947254375,
Men Juniors,27,129689,Maxim,Van gils,BEL,46:41,,360.31172073703,396.91817158212,
Men Juniors,28,129693,Wannes,Defour,BEL,49:48,,409.80367239622,403.34161772674,
Men Juniors,29,136834,Harry,Lewis,GBR,50:03,,370,409.76506387136,
Men Juniors,30,120530,Cameron,Biddle,GBR,,,368.72499559646,416.18851001598,
Men Juniors,31,115026,Sven,Maertens,BEL,,,443.95363144797,422.6119561606,
Men Juniors,32,120531,Ewan,Grivell-mellor,GBR,,,365.53559363249,429.03540230523,
Men Juniors,33,133772,Aaron,Logie,BEL,,,472.47021369691,435.45884844985,
Men Juniors,34,136835,Tyla,Loftus,GBR,,,370,441.88229459447,
Men Juniors,35,39013,Thomas,Clarke,GBR,,311771,370,448.30574073909,
Men Juniors,36,115030,Angelo,Windels,BEL,,,467.38629230753,454.72918688371,
Men Juniors,37,132646,Kacem,Mommerency,BEL,,,492.71949498962,461.15263302833,
Men Under 23,1,100271,Eli,Iserbyt,BEL,47:06,542727,201.49136668613,155.62411518371,
Men Under 23,2,76075,Quinten,Hermans,BEL,47:51,515459,168.63131637034,160.31057692514,
Men Under 23,3,76058,Nicolas,Cleppe,BEL,48:12,567862,195.29702773946,164.99703866657,
Men Under 23,4,76055,Daan,Hoeyberghs,BEL,48:12,,185.19654224447,169.683500408,
Men Under 23,5,76074,Daan,Soete,BEL,48:34,515464,168.76801301739,174.36996214943,
Men Under 23,6,76078,Berne,Vankeirsbilck,BEL,48:44,,203.88150446938,179.05642389086,
Men Under 23,7,76060,Martijn,Budding,NED,48:48,,180.88206024873,183.74288563229,
Men Under 23,8,81236,Thijs,Aerts,BEL,48:50,542729,192.62759283309,188.42934737373,
Men Under 23,9,91571,Joris,Nieuwenhuis,NED,48:57,,175.03660030038,193.11580911516,
Men Under 23,10,41994,Braam,Merlier,BEL,49:10,,196.63157197222,197.80227085659,
Men Under 23,11,81237,Yannick,Peeters,BEL,49:22,,178.30208166257,202.48873259802,
Men Under 23,12,83818,Sieben,Wouters,NED,49:22,567461,226.06815041954,207.17519433945,
Men Under 23,13,81239,Jelle,Schuermans,BEL,49:23,,217.59166453808,211.86165608088,
Men Under 23,14,85664,Adam,Toupalik,CZE,50:18,,175.62341422654,216.54811782231,
Men Under 23,15,91403,Gosse,Van der meer,NED,50:43,,210.44518752028,221.23457956375,
Men Under 23,16,100277,Maik,Van der heijden,NED,51:14,,241.41968089304,225.92104130518,
Men Under 23,17,76077,Matthias,Van de velde,BEL,51:21,,235.29396478804,230.60750304661,
Men Under 23,18,100274,Johan,Jacobs,SUI,51:54,,240.82089805624,235.29396478804,
Men Under 23,19,81234,Stijn,Caluwe,BEL,52:06,,232.30209713757,239.98042652947,
Men Under 23,20,108208,Lander,Loockx,BEL,52:46,588418,264.70284124916,244.6668882709,
Men Under 23,21,108481,Simon,Jaecques,BEL,53:18,,318.05809141509,249.35335001233,
Men Under 23,22,76326,Brecht,Vandenheede,BEL,53:38,,259.59930844118,254.03981175377,
Men Under 23,23,42002,Onno,Verheyen,BEL,53:44,,278.31949934034,258.7262734952,
Men Under 23,24,122419,Dario,Tielen,BEL,53:54,,332.14597941261,263.41273523663,
Men Under 23,25,114991,Jack,Humphreys,GBR,54:13,,214.53451200382,268.09919697806,
Men Under 23,26,108094,Han,Devos,BEL,54:18,,301.81295072065,272.78565871949,
Men Under 23,27,100276,Kelvin,Bakx,NED,55:19,,261.89891110968,277.47212046092,
Men Under 23,28,76320,Stef,Claeys,BEL,55:26,,400,282.15858220235,
Men Under 23,29,108478,Robin,Alderweireld,BEL,,,267.09077282284,286.84504394379,
Men Under 23,30,136833,Benjamin,Wadey,GBR,,,400,291.53150568522,
Men Under 23,31,100286,Wesley,Floren,NED,,,287.8101979012,296.21796742665,
Men Under 23,32,132634,Riccardo,Bennati,ITA,,,272.43326017415,300.90442916808,
Men Under 23,33,121927,James,Garrett,GBR,,,261.74992897427,305.59089090951,
Men Under 23,34,129713,Yelle,Learts,BEL,,,290.79770648268,310.27735265094,
Men Under 23,35,91122,Joe,Atkins,GBR,,,262.18763059586,314.96381439237,
Women Elite,1,18883,Sanne,Cant,BEL,43:56,,216.71868917408,204.95164266929,
Women Elite,2,89402,Jolien,Verschueren,BEL,44:16,,246.80701124817,216.58456744067,
Women Elite,3,146955,Nikki,Brammeier,GBR,45:01,538984,238.60722897379,228.21749221206,
Women Elite,4,27414,Ellen,Van loy,BEL,46:12,567463,237.94449861082,239.85041698345,
Women Elite,5,59883,Christine,Majerus,LUX,46:29,,260.17867175263,251.48334175484,
Women Elite,6,22172,Helen,Wyman,GBR,47:07,397617,257.80711548682,263.11626652623,
Women Elite,7,18880,Sanne,Van paassen,NED,47:34,,250.91535569344,274.74919129762,
Women Elite,8,54781,Maud,Kaptheijns,NED,48:02,,283.95475520884,286.38211606901,
Women Elite,9,19492,Joyce,Vanderbeken,BEL,48:25,,363.70403677892,298.0150408404,
Women Elite,10,21099,Sophie,De boer,NED,48:28,,241.0515815408,309.64796561179,
Women Elite,11,24098,Loes,Sels,BEL,48:37,542731,278.98208563341,321.28089038318,
Women Elite,12,91351,Laura,Verdonschot,BEL,50:03,,331.83104391718,332.91381515456,
Women Elite,13,74371,Esmee,Oosterman,NED,50:35,,344.54673992595,344.54673992595,
Women Elite,14,69471,Lindy,Van anrooij,NED,50:38,,392.44197852459,356.17966469734,
Women Elite,15,25525,Karen,Verhestraeten,BEL,51:13,,328.32980672782,367.81258946873,
Women Elite,16,91357,Cindy,Bauwens,BEL,52:28,,347.58572255914,379.44551424012,
Women Elite,17,21103,Katrien,Thijs,BEL,52:29,,368.50019338975,391.07843901151,
Women Elite,18,112962,Floor,Weerink,NED,52:59,,419.78126256511,402.7113637829,
Women Elite,19,60701,Elena,Valentini,ITA,53:45,,364.29480009149,414.34428855429,
Women Elite,20,18896,Suzie,Godart,LUX,,,438.35837416731,425.97721332568,
Women Elite,21,133704,Birgit,Massagé,BEL,,,473.78730494197,437.61013809707,
Women Elite,22,49914,Anja,Geldhof,BEL,,,459.42975835857,449.24306286845,
Women Elite,23,108873,Jana,Dobbelaere,BEL,,,526.84739162845,460.87598763984,
Women Elite,24,108261,Béatrice,Godart,LUX,,,476.12908912947,472.50891241123,
Women Elite,25,100264,Cindy,Diericx,BEL,,,526.68934365689,484.14183718262,
