First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Gowski,UTCX #12 Barnes Park,2013-12-7,Men 35+ A,3,5,,
Bill,Gowski,UTCX #10 Utah State Championship,2013-11-23,Men 35+ A,3,11,292.40269253802,
Troy,Gorman,UTCX #10 Utah State Championship,2013-11-23,Men 35+ A,8,11,370.1682779381,
Kevin,Cummisford,UTCX #10 Utah State Championship,2013-11-23,Men 35+ A,11,11,416.82762917814,
Bill,Gowski,UTCX #9 Barnes Park,2013-11-16,Men 35+ A,5,11,312.7566218127,
Zach,Terry,UTCX #9 Barnes Park,2013-11-16,Men 35+ A,10,11,387.14486246254,
Bill,Gowski,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ A,2,10,291.56106978791,
Augaston,Hickman,UTCX #8 Weber County Fairgrounds,2013-11-9,Junior Men 11-14,5,10,628.64555677083,
Atticus,Hictman,UTCX #8 Weber County Fairgrounds,2013-11-9,Junior Men 11-14,8,10,692.70888645833,
Bill,Gowski,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ A,3,7,311.0799434251,
Bill,Gowski,UTCX #5 Halloween Cross,2013-10-26,Men 35+ A,4,16,295.73755917802,
Troy,Gorman,UTCX #5 Halloween Cross,2013-10-26,Men 35+ A,13,16,361.07794895356,
Bill,Gowski,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+A,6,16,315.13426994267,
Kevin,Cummisford,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+A,11,16,346.38426994267,
Troy,Gorman,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+A,12,16,352.63426994267,
Troy,Gorman,UTCX #1,2013-09-28,Masters 35+A,12,17,349.25,
