Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo cx #5,2011-11-16,Open Single Speed,7,17,387.26111840845,
Rodeo Cross #6,2011-11-23,Open Single Speed,8,11,440.58207633087,
Rodeo Cross #7,2011-11-30,Open Single Speed,7,13,401.56020199907,
Rodeo Cross #7,2011-11-30,Men B35+,2,16,363.76736937026,
Rodeo Cross #8,2011-12-7,Open Single Speed,6,9,405.66956751317,
Rodeo Cross #8,2011-12-7,Men B35+,1,14,357.5911955172,
Folsom RodeoCX #4,2012-11-14,Men B35+,15,26,486.94846696868,
Sacramento CX #7,2012-12-9,Men A45+,8,10,418.19666175739,
Folsom RodeoCX #7,2012-12-12,Men B35+,10,12,502.80156294264,
Folsom RodeoCX #7,2012-12-12,Men Master 45+,3,3,,
Folsom RodeoCX #8,2012-12-19,Men B35+,7,9,491.20575750906,
Folsom Rodeocross #1,2014-09-3,Men B 35+,4,36,420.26974129456,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed 35+,2,17,381.40945217669,
Sacramento CX #2,2014-10-19,Single Speed 35+,2,19,381.15869554447,
Sacramento CX #2,2014-10-19,Single Speed A,7,16,366.18846364781,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A45+,17,17,447.39751551663,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed 35+,4,20,371.32375961349,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed 35+,2,20,364.56235290539,
Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,13,21,452.37446167129,
Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed A,9,10,423.729432761,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,1,26,347.35246885687,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed 35+,1,14,344.11638910516,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed A,6,11,376.2961266189,
Sacramento CX #8,2015-01-17,Single Speed 35+,1,23,359.66660685551,
Sacramento CX #8,2015-01-17,Single Speed A,10,15,392.84597019531,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,3,21,353.95344982426,
CrossReno,2015-09-19,Men 55+ Open,6,6,388.03220391308,
Sacramento CX #1,2015-09-27,Men A45+,10,13,410.0078323012,
Sacramento CX #2,2015-10-11,Men A45+,5,14,340.16193600372,
Sacramento CX #3,2015-10-25,Men A45+,18,18,445.24311108335,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A45+,DNF,10,427.71882270246,
Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),10,18,453.69966396531,
Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),9,25,418.8253727215,
Sacramento Cyclocross Race #4,2016-10-30,Open Men 55+ (USAC),2,13,347.97495410534,
Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),3,20,351.52177647925,
Sacramento Cyclocross Race #6,2016-11-20,Open Men 55+ (USAC),2,19,328.61593627847,
Sacramento Cyclocross Race #7,2016-12-3,Open Men 55+ (USAC),2,18,342.70693068006,
Sacramento Cyclocross Race #8,2016-12-10,Open Men 55+ (USAC),2,12,327.84566709979,
NCNCA District Championship,2016-12-11,Men 55+ Open,6,19,354.16982315691,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,7,42,320.72217867595,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,4,41,307.40710721999,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A55+,2,11,326.65412599605,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A55+,3,18,320.87434212497,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A55+,6,15,390.63486505259,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A55+,5,9,432.38871301158,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A55+,2,9,329.09228941627,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,23,24,523.3098787008,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A55+,6,12,384.46382346792,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A55+,12,19,453.77676827343,
