Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,33,47,576.81818181818,
Cam-Rock Park,2008-10-4,Cat 4 Men,30,53,579.17415272727,
Lapham Cyclocross Race,2008-10-5,Men Category 4,19,32,533.62064123377,
Halloween Cross,2008-10-26,Category 4,33,55,627.24101547745,
Kletzsch Park,2008-11-1,Category 4,28,47,601.34457045666,
Estabrook,2008-11-2,Category 4,27,42,590.15667615199,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,33,50,622.24649116707,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,72,88,644.32724759142,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,44,58,607.31340656965,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,43,55,634.00426768088,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,57,93,572.42267365974,
Cross the Domes,2010-10-2,Cat 4,55,68,652.84622778748,
Pumpkin Cross,2010-10-9,Cat 4,31,50,576.86298629855,
Kletzsch Park Cross,2010-10-23,Cat 4,31,38,661.46962615754,
CamRock Cross,2010-10-24,Cat 4,24,36,592.09255123347,
Wisconsin State CX,2010-11-21,Cat 4,41,52,637.31719891113,
River Hill Park CX,2011-10-2,Men Category 4  19-29,26,31,636.19969293586,
Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,23,37,609.70175593996,
Further Cross,2011-10-15,Men Category 4  19-29,44,62,637.51552003725,
Doyne Park Cross,2011-10-22,Men Category 4  19-29,18,28,633.28616963875,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,27,37,646.07529036721,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,51,60,676.0849485116,
Sheboygan Bicycle Company Classic,2011-10-30,Men Cat 4  19-29,11,13,601.06701064125,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,41,50,642.87013322974,
Rapha Portland Trophy Cup #3,2015-09-15,Beginner Men,13,29,528.71077650994,
Rapha Portland Trophy Cup #4,2015-09-22,Beginner Men,13,29,521.85601866095,
Rapha Portland Trophy Cup #5,2015-09-29,Beginner Men,8,23,509.33557453562,
Trek CXC Cup,2016-09-17,Men Cat 4/5,34,104,481.29172396932,
Trek CXC Cup,2016-09-18,Men Cat 4/5,33,96,498.72056311161,
