Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Beginner Women,6,61,484.48338622565,
Blind Date at the Dairy #4,2009-10-14,Women B,21,28,659.71207668177,
Cross Crusade #3,2009-10-18,Women B,35,51,645.66846716806,
Cross Crusade #5,2009-10-31,Women B,30,40,661.98669683963,
Cross Crusade #6,2009-11-1,Women B,23,40,600.80874280572,
Cross Crusade #7,2009-11-8,Women B,38,52,644.04807067552,
Cross Crusade #8,2009-11-15,Women B,19,44,548.40527834051,
Kruger's Crossing CCX,2009-11-22,Women B,13,20,581.43422327762,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,23,52,567.3390717416,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,15,58,505.50198861678,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,DNF,39,701.81036482103,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,16,43,531.6956052345,
OBRA CCX Championship,2010-11-20,Singlespeed Women,8,15,546.49425445209,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women B,3,10,510.19233979683,
Blind Date at the Dairy #4,2014-10-1,Women B,8,23,492.94081295119,
