Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,175353,Daniel,Barnes,TEAM SPECTRA WIGGLE P/B VITUS,57:00,,263.07607516306,217.70964254606,
Men Elite,2,186699,Ben,Chilton,TEAM SPECTRA WIGGLE P/B VITUS,57:13,,288.80510274162,218.90011873654,
Men Elite,3,149486,Cyprien,Gilles,TEAM FIMA - CYRPEO ALIAN,57:46,,216.50579578731,220.09059492702,
Men Elite,4,139380,Christopher,Mcglinchey,,57:52,,191.63937012329,221.28107111749,
Men Elite,5,195011,Dean,Harvey,,58:13,,342.83751141693,222.47154730797,
Men Elite,6,25222,Alex,Ryan,,58:38,173542,243.12540668273,223.66202349845,
Men Elite,7,108711,Darnell,Moore�,,58:48,,220.81084663579,224.85249968892,
Men Elite,8,182948,Darragh,Mccarter,,58:56,,210.55337193014,226.0429758794,
Men Elite,9,121933,Marco,Carozzo,,59:04,,274.31863530824,227.23345206987,
Men Elite,10,202931,Timothy,O regan,,59:12,,220,228.42392826035,
Men Elite,11,133629,Sean,Nolan,,59:41,467288,232.163504846,229.61440445083,
Men Elite,12,172596,Matthew,Graham-o'regan,,59:52,553544,283.15767690463,230.8048806413,
Men Elite,13,161753,Lee,Harvey,,59:54,,234.65356758991,231.99535683178,
Men Elite,14,169780,Richard,Barry,,01:00:14,,197.94403739224,233.18583302225,
Men Elite,15,169783,Richard,Maes,,01:00:33,,246.11410830567,234.37630921273,
Men Elite,16,25609,Robin,Seymour,,01:00:44,,342.4,235.56678540321,
Men Elite,17,99788,David,Conroy,,01:01:20,,249.48077385534,236.75726159368,
Men Elite,18,202932,Kevin,Mccambridge,,01:01:44,,220,237.94773778416,
Men Elite,19,202933,Kieran,Jackson,,01:02:18,,220,239.13821397464,
Men Elite,20,202934,Conor,Hennebry,,01:02:26,,220,240.32869016511,
Men Elite,21,169788,Brian,Melia,,01:02:32,,212.65492768646,241.51916635559,
Men Elite,22,195237,Alan,Bingham,,01:02:40,,340,242.70964254606,
Men Elite,23,99208,Glenn�,Kinning,,01:03:05,,220,243.90011873654,
Men Elite,24,104774,Niall,Somers,,01:03:09,,216.85803919909,245.09059492702,
Men Elite,25,94532,Richard,Felle,,01:03:43,,258.88915432542,246.28107111749,
Men Elite,26,3608,Kevin,Keane,,01:04:29,225711,512.16964787567,247.47154730797,
Men Elite,27,202935,Jamie,Blanchfield,,01:04:33,,220,248.66202349845,
Men Elite,28,114997,Bruce,Dalton,TEAM SPECTRA WIGGLE P/B VITUS,01:04:39,,247.96760130858,249.85249968892,
Men Elite,29,202936,Luis,Mota,,01:04:46,,220,251.0429758794,
Men Elite,30,139386,Eoin,Ahern,,01:05:04,,223.16270646804,252.23345206987,
Men Elite,31,202937,Ian,O connell,,01:05:06,,220,253.42392826035,
Men Elite,32,94529,Evan,Ryan,,01:05:07,,347.2,254.61440445083,
Men Elite,33,175238,Frank,Mcdermott,,01:05:10,,361.6,255.8048806413,
Men Elite,34,202938,Feidhlim,Dignan,,01:05:14,,220,256.99535683178,
Men Elite,35,94626,Ronan,O sullivan,,01:05:45,,220,258.18583302225,
Men Elite,36,202939,Stephen,Mcgrath,,01:05:46,,220,259.37630921273,
Men Elite,37,202940,Frank,Doherty,,-1 Lap,,220,260.56678540321,
Men Elite,38,202941,Simon,Ryan,,-1 Lap,,220,261.75726159368,
Men Elite,39,190955,David,Mccarthy,,-1 Lap,,368.32089618185,262.94773778416,
Men Elite,40,113955,John,Dempsey,,-1 Lap,587105,416.8,264.13821397464,
Men Elite,41,202942,Frank,Escaros-buechsel,,-1 Lap,,220,265.32869016511,
Men Elite,42,94545,James,Lattimore,,-2 Laps,,220,266.51916635559,
Men Junior,1,22406,Nathan,Smith,,42:45,195442,299.32173475678,299.32173475678,
Men Junior,2,201837,Oliver,Akers,,45:08,,354.85548225532,312.10752832753,
Men Junior,3,202458,Liam,O brien,,45:30,,360.27763391349,321.75627360628,
Men Junior,4,201848,Travis,Harkness,,46:06,,352.36847106221,331.40501888502,
Men Junior,5,201857,Curtis,Neill,,47:04,,362.39953129192,341.05376416377,
Men Junior,6,201862,Oisin,Ferrity,,47:52,,365.27867837138,350.70250944251,
Men Junior,7,202943,Sam,Bolger,,47:56,,370,360.35125472126,
Men Junior,8,202944,Patrick,O  loughlin,,50:59,,370,370,
Men Junior,9,202945,Dylan,Franzoni,,51:01,,370,379.64874527874,
Men Junior,10,202946,Cillian,O’shea,,51:02,,370,389.29749055749,
Men Junior,11,202947,Mikey,Flaherty,,51:02,,370,398.94623583623,
Men Junior,12,108387,Brendan,Conroy,,-1 Lap,,370,408.59498111498,
Men Junior,13,202948,Daragh,Mcgee,,-1 Lap,,370,418.24372639372,
Men Junior,14,202949,Adam,Cullen,,-1 Lap,,370,427.89247167247,
Men Junior,DNF,69321,Christopher,Marshall,,DSQ,,370,447.18996222996,
Women Elite,1,117845,Amira,Mellor,TEAM SPECTRA WIGGLE P/B VITUS,47:25,518772,326.56173767438,322.8282943948,
Women Elite,2,149561,Xan,Crees,TEAM SPECTRA WIGGLE P/B VITUS,48:40,,385.08204785884,343.7438823469,
Women Elite,3,201900,Libby,Bell,,49:00,,485.71060544596,364.659470299,
Women Elite,4,201970,Audrey,De keersmaeker,STARCASINO CX TEAM,49:44,,416.29134655962,385.5750582511,
Women Elite,5,129441,Bethany,Crumpton,TEAM SPECTRA WIGGLE P/B VITUS,50:04,539986,338.02058579849,406.4906462032,
Women Elite,6,45046,Rebecca,Gross,,50:38,176014,469.23741005951,427.4062341553,
Women Elite,7,190967,Roisin,Lally,,51:49,,486.74118499845,448.3218221074,
Women Elite,8,175249,Darcey,Harkness,,52:08,,488.56370465425,469.23741005951,
Women Elite,9,175253,Niamh,Stephens,,53:50,,440,490.15299801161,
Women Elite,10,202950,Márcia,Salvador,,54:13,,440,511.06858596371,
Women Elite,11,202951,Katie,Reilly,,54:54,,440,531.98417391581,
Women Elite,12,175254,Stephanie,Roche,,55:27,,514.46243350983,552.89976186791,
Women Elite,13,190974,Caoimhe,May,,-1 Lap,,489.65172015807,573.81534982001,
Women Elite,14,202479,Annie,Roche,,-1 Lap,,638.57142857143,594.73093777211,
Women Elite,15,190976,Maria,Mcallister,,-1 Lap,,547.92845476813,615.64652572421,
