First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clifford,Green,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,8,20,313.17011146604,
Clifford,Green,2023 NTXCX Resolution Cross Cup,2023-11-19,Men P/1/2/3,5,20,248.34168134924,
Tracy,Storm,2023 NTXCX Resolution Cross Cup,2023-11-19,Men's 3/4/5,23,28,473.2524897423,
Mack,Mckinney,2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,8,19,371.466770464,
Tracy,Storm,2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,15,19,471.33307384,
Clifford,Green,2023 NTXCX Escalera ,2023-11-18,Men P/1/2/3,5,18,255.40005431877,
Tracy,Storm,2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,26,33,470.53943456666,
Mack,Mckinney,2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,4,19,356.04619307935,
Les,Terrill,2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,12,19,414.65126897355,
Tracy,Storm,2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,14,19,429.3025379471,
Philip,Hiatt haigh,Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 1/2/3/4 Singlespeed,4,5,,
Mack,Mckinney,Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 3,10,13,461.48604239413,
Philip,hiatt haigh,Escalera Sunday,2022-11-20,Intermediate Men,14,16,435.90590909091,
Clifford,green,Escalera Sunday,2022-11-20,Elite Men,4,10,216.75,
Tracy,storm,Escalera Sunday,2022-11-20,Amateur Men,8,11,437.78488105413,
Tracy,storm,Escalera Sunday,2022-11-20,Master Men 60+,3,3,,
Mack,mckinney,Escalera Saturday,2022-11-19,Single Speed Men,6,6,334.89741161616,
Ethan,storm,Escalera Saturday,2022-11-19,Intermediate Men,9,15,351.59388235992,
Clifford,green,Escalera Saturday,2022-11-19,Elite Men,6,9,239.66666666667,
Tracy,storm,Escalera Saturday,2022-11-19,Amateur Men,10,19,400,
Jeff,westerheide,Escalera Saturday,2022-11-19,Amateur Men,19,19,504.95800292814,
Tracy,storm,Escalera Saturday,2022-11-19,Master Men 60+,2,4,,
Jeff,westerheide,Escalera Saturday,2022-11-19,Master Men 60+,3,4,,
Mack,mckinney,Escalera Saturday,2022-11-19,Master Men 50+,4,8,411.80984484266,
Philip,hiatt haigh,Tuesday Night Races,2022-11-1,Men Open,4,13,231.25,
Mack,mckinney,Tuesday Night Races,2022-11-1,Men 3/4/5,5,24,361.81818181818,
Tracy,storm,Tuesday Night Races,2022-11-1,Men 3/4/5,16,24,421.81818181818,
Tracy,storm,Tuesday Night Races,2022-11-1,Men 4/5,9,26,513,
Mack,mckinney,Tuesday Night Races,2022-11-1,Short Track Men Open,7,21,376,
Philip,hiatt haigh,Tuesday Night Races,2022-10-25,Men Open,5,17,231.25,
Tracy,storm,Tuesday Night Races,2022-10-25,Men 3/4/5,20,26,427.69230769231,
Tracy,storm,Tuesday Night Races,2022-10-25,Men 4/5,10,25,519.75,
Philip,hiatt haigh,Tuesday Night Races,2022-10-18,Men Open,4,17,231.25,
Mack,mckinney,Tuesday Night Races,2022-10-18,Men 3/4/5,15,34,392.5,
Jeff,westerheide,Tuesday Night Races,2022-10-18,Men 3/4/5,31,34,452.5,
Jeff,westerheide,Tuesday Night Races,2022-10-18,Men 4/5,13,33,533.76923076923,
Tracy,storm,Tuesday Night Races,2022-10-11,Men 3/4/5,18,21,442,
Tracy,storm,Tuesday Night Races,2022-10-11,Men 4/5,6,21,499.5,
Clifford,green,Tuesday Night Races,2022-09-27,Men Open,1,13,225,
Philip,hiatt haigh,Tuesday Night Races,2022-09-27,Men Open,3,13,241.66666666667,
Mack,mckinney,Tuesday Night Races,2022-09-27,Men Open,7,13,275,
Jamie,hooper,Tuesday Night Races,2022-09-27,Men 3/4/5,8,29,372.30769230769,
Mack,mckinney,Tuesday Night Races,2022-09-27,Men 3/4/5,14,29,400,
Jeff,westerheide,Tuesday Night Races,2022-09-27,Men 3/4/5,22,29,436.92307692308,
Tracy,storm,Tuesday Night Races,2022-09-27,Men 3/4/5,25,29,450.76923076923,
Tracy,storm,Tuesday Night Races,2022-09-27,Men 4/5,6,22,509.625,
Jeff,westerheide,Tuesday Night Races,2022-09-27,Men 4/5,8,22,529.875,
Mack,Mckinney,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,19,20,428.79292024918,
Harper,Ewing,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,9,22,461.85373573086,
Philip,Haigh,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 35-39,4,5,,
Clifford,Green,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,10,26,298.84200473364,
Mack,Mckinney,RUTS N' GUTS 2021,2021-11-28,Men Cat 3/4,11,13,454.01823527564,
Mack,Mckinney,RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,12,14,385.51690906917,
Mack,Mckinney,Highlander Cross Cup,2021-11-14,Cat 3/4,33,17,518.53982213542,
Thomas,Garrad,Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,8,26,300.29420429781,
Philip,Haigh,Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,49,26,442.837167195,
Mark,Bayer,Rock the Mohawk,2021-10-24,Men Masters 40-49,5,7,365.64720280328,
Philip,Haigh,Best Cross Sunday,2021-09-26,Men Cat 3/4,10,22,383.94362880562,
Philip,Haigh,Best Cross Saturday,2021-09-25,Men Master 40+,11,35,345.63911777779,
Ashton,Swartzfager,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 4,6,15,500.74276699435,
William,Hall,Grote Prijs Shawnee,2019-12-29,Men Cat 5,2,5,,
Clifford,Green,Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,5,27,310.73969982101,
Mack,Mckinney,Resolution 'Cross Cup,2019-12-8,Men Singlespeed,9,16,419.15078748606,
Mark,Ashton,Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,14,30,413.33425767653,
Clifford,Green,Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,10,23,301.76349442643,
Mark,Ashton,Resolution 'Cross Cup,2019-12-7,Master 40+,11,15,479.30562183944,
Jeff,Turner,Resolution 'Cross Cup,2019-12-7,Men Cat 3,16,22,452.62704223375,
Patrick,Breen,Resolution 'Cross Cup,2019-12-7,Men Cat 4,2,14,363.62017667407,
Ashton,Swartzfager,Resolution 'Cross Cup,2019-12-7,Men Cat 4,4,14,394.09876134111,
Ashton,Swartzfager,Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),2,25,365.90779051156,
Eric,Alvarado,Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),11,25,437.7504354142,
Mack,Mckinney,Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),18,25,549.50566081829,
Patrick,Breen,Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),19,25,549.50566081829,
Boyd,Wallace,Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),25,25,533.54062861771,
Patrick,Breen,Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),1,29,401.91443578521,
Ashton,Swartzfager,Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),26,29,699.32949717092,
Russell,Carawan,Creek Cross Race Series,2019-11-6,Men Cat 3/4,8,11,441.05181043099,
Ashton,Swartzfager,Creek Cross Race Series,2019-11-6,Men Cat 3/4,9,11,452.35788804365,
Bridget,Alford,Creek Cross Race Series,2019-11-6,Women Cat 1/2/3,5,6,522.42458110428,
Russell,Carawan,Creek Cross Race Series,2019-11-6,Men Cat 4/5,6,26,483.81054301788,
Bridget,Alford,Creek Cross Race Series,2019-11-6,Men Cat 4/5,22,26,633.64909497021,
Richard,Hellberg,Still Spooky Cross,2019-11-2,Men Cat 3/4,4,18,375.08860905409,
Patrick,Breen,Still Spooky Cross,2019-11-2,Men Cat 3/4,7,18,416.38962632719,
Thomas,Garrad,Still Spooky Cross,2019-11-2,Men Cat 1/2/3,5,13,301.34826273351,
Richard,Hellberg,Still Spooky Cross,2019-11-2,Men Master 40+ Cat 1/2/3/4,5,21,341.44185803815,
Mark,Ashton,Still Spooky Cross,2019-11-2,Men Master 40+ Cat 1/2/3/4,9,21,382.59147019943,
Patrick,Breen,Still Spooky Cross,2019-11-2,Men Cat 4/5,1,48,366.10853029345,
Mack,Mckinney,Terra X Cyclocross Race Day 2,2019-10-27,Men Master 40+ Cat 1/2/3/4,9,12,421.08994458123,
Mark,Ashton,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,18,43,421.00941574559,
Mack,Mckinney,Terra X Cyclocross Race Day 1,2019-10-26,Singlespeed Cat 1/2/3/4,3,4,,
Mark,Ashton,Georgetown Cyclocross Festival,2019-10-13,Men Master 50+,11,20,404.45811592512,
Mark,Ashton,Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,13,25,403.58131011651,
Clifford,Green,FayetteCross Day 2,2019-10-6,Men Cat 1/2/3,7,9,347.53302441452,
Clifford,Green,FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,13,19,363.68705911784,
Ashton,Swartzfager,Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),18,20,429.6627114196,
Ashton,Swartzfager,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),17,44,434.53785097225,
Eric,Alvarado,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),26,44,471.35708851241,
Russell,Carawan,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),34,44,504.08529965923,
Russell,Carawan,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),20,47,523.26899338925,
Jeremy,Adams,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),26,47,556.73100661075,
Mark,Ashton,CX State Championship,2018-12-23,Men Masters 40+,7,13,365.70144133305,
Clifford,Green,Ruts and Guts,2018-12-9,Men Cat 1/2/3,16,27,352.29676541194,
Gabriel,Ortiz,Ruts and Guts,2018-12-9,Men Cat 1/2/3,20,27,379.27329948844,
Esmeralda,Miranda,Ruts and Guts,2018-12-9,Women Cat 4/5,8,8,717.14092846657,
Mark,Ashton,Ruts and Guts,2018-12-9,Men Master 40+ Cat 1/2/3/4,5,7,353.21322524166,
Clifford,Green,Ruts and Guts,2018-12-8,Men Cat 1/2/3,11,28,320.15277003183,
Gabriel,Ortiz,Ruts and Guts,2018-12-8,Men Cat 1/2/3,24,28,400.99425951321,
Esmeralda,Miranda,Ruts and Guts,2018-12-8,Women Cat 4/5,8,8,677.68381649223,
Mark,Ashton,Ruts and Guts,2018-12-8,Men Master 40+ Cat 1/2/3/4,5,6,395.79702581262,
Gabriel,Ortiz,Creek Cross Race Series,2018-12-5,Men Cat 1/2/3,6,8,345.90325828146,
Clifford,Green,Creek Cross Race Series,2018-12-5,Men Cat 1/2/3,7,8,367.75061740605,
Rob,Hopkins,Creek Cross Race Series,2018-12-5,Men Cat 3/4,2,13,381.44895011543,
Richard,Hellberg,Creek Cross Race Series,2018-12-5,Men Cat 3/4,3,13,396.19859128582,
Esmeralda,Miranda,Creek Cross Race Series,2018-12-5,Women Cat 3/4/5,5,5,,
Rob,Hopkins,Creek Cross Race Series,2018-12-5,Men Cat 4/5,1,16,403.39505989733,
Thomas,Garrad,Resolution 'Cross Cup Day 2,2018-12-2,Singlespeed Cat 1/2/3/4,1,7,285.89572762773,
Mauricio,Caballero,Resolution 'Cross Cup Day 2,2018-12-2,Singlespeed Cat 1/2/3/4,6,7,410.11108072843,
Esmeralda,Miranda,Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 4/5,12,14,698.17680706072,
Mark,Ashton,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,21,45,401.61543722619,
Mauricio,Caballero,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,30,37,547.18355660625,
Thomas,Garrad,Resolution 'Cross Cup Day 1,2018-12-1,Singlespeed Cat 1/2/3/4,1,9,313.10805142749,
Mauricio,Caballero,Resolution 'Cross Cup Day 1,2018-12-1,Singlespeed Cat 1/2/3/4,18,9,588.30056205041,
Clifford,Green,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,15,27,342.1071521679,
Gabriel,Ortiz,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,17,27,358.41146941465,
Esmeralda,Miranda,Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 4/5,14,15,699.78416657617,
Mark,Ashton,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,19,42,401.03859876704,
Mauricio,Caballero,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,35,52,545.74414711624,
Gabriel,Ortiz,Creek Cross Race Series,2018-11-21,Men Cat 1/2/3,3,8,313.30154384157,
Ethan,Storm,Creek Cross Race Series,2018-11-21,Men Cat 1/2/3,8,8,345.68845025209,
Rob,Hopkins,Creek Cross Race Series,2018-11-21,Men Cat 3/4,2,18,381.66884273749,
Trey,Rozelle,Creek Cross Race Series,2018-11-21,Men Cat 3/4,9,18,495.15571332652,
Mauricio,Caballero,Creek Cross Race Series,2018-11-21,Men Cat 3/4,29,18,592.4301738314,
Esmeralda,Miranda,Creek Cross Race Series,2018-11-21,Women Cat 3/4/5,4,4,,
Trey,Rozelle,Creek Cross Race Series,2018-11-21,Men Cat 4/5,8,17,473.97885205275,
Mauricio,Caballero,Creek Cross Race Series,2018-11-21,Men Cat 4/5,11,17,509.48065268061,
Thomas,Garrad,WurstCross Cyclocross Festival Day 2,2018-11-11,Single Speed Open,2,15,286.98285563235,
Thomas,Garrad,WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,12,20,297.36364420168,
Christopher,Clendenin,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men C Beginner - AM  (CX4-5),11,13,606.51818181818,
Mauricio,Caballero,Still Spooky Cross,2018-11-4,Singlespeed Cat 1/2/3/4,4,6,456.35154682954,
Mack,Mckinney,Still Spooky Cross,2018-11-4,Men Cat 3/4,7,20,405.57875748971,
Gabriel,Ortiz,Still Spooky Cross,2018-11-4,Men Cat 1/2/3,5,9,354.36846838886,
Esmeralda,Miranda,Still Spooky Cross,2018-11-4,Women Cat 4/5,8,8,694.11495741829,
Mark,Ashton,Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,8,18,393.73311241455,
Jeff,Westerheide,Still Spooky Cross,2018-11-4,Men Cat 4/5,26,45,541.27637680377,
Mauricio,Caballero,Still Spooky Cross,2018-11-4,Men Cat 4/5,32,45,575.9604305447,
Mauricio,Caballero,Still Spooky Cross,2018-11-3,Singlespeed Cat 1/2/3/4,5,7,541.84575320989,
Jessica,Alvaradowolfe,Still Spooky Cross,2018-11-3,Women Cat 4/5,13,13,712.19549055317,
Mark,Ashton,Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,8,22,382.7182119883,
Mauricio,Caballero,Still Spooky Cross,2018-11-3,Men Cat 4/5,44,61,622.02915156387,
Jeff,Westerheide,Still Spooky Cross,2018-11-3,Men Cat 4/5,49,61,649.37220208516,
Clifford,Green,Creek Cross Race Series,2018-10-30,Men Cat 1/2/3,3,12,325.30790772831,
Gabriel,Ortiz,Creek Cross Race Series,2018-10-30,Men Cat 1/2/3,4,12,342.42742909662,
Mack,Mckinney,Creek Cross Race Series,2018-10-30,Men Cat 3/4,8,24,438.4794322967,
Trey,Rozelle,Creek Cross Race Series,2018-10-30,Men Cat 3/4,16,24,533.75741000195,
Mauricio,Caballero,Creek Cross Race Series,2018-10-30,Men Cat 3/4,45,24,617.12564049405,
Eric,Alvarado,Creek Cross Race Series,2018-10-30,Men Cat 3/4,46,24,617.12564049405,
Esmeralda,Miranda,Creek Cross Race Series,2018-10-30,Women Cat 3/4/5,6,6,664.50468418547,
Trey,Rozelle,Creek Cross Race Series,2018-10-30,Men Cat 4/5,8,27,481.59460339443,
Jeff,Westerheide,Creek Cross Race Series,2018-10-30,Men Cat 4/5,13,27,530.2657672324,
Mauricio,Caballero,Creek Cross Race Series,2018-10-30,Men Cat 4/5,14,27,540,
Eric,Alvarado,Creek Cross Race Series,2018-10-30,Men Cat 4/5,18,27,578.93693107038,
Mark,Ashton,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,14,31,401.21800839626,
Mark,Ashton,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,18,21,447.98144676665,
Mark,Ashton,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,19,65,374.78002542815,
Mark,Ashton,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,14,27,423.07672917426,
Thomas,Garrad,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,18,19,368.55984162658,
Mark,Ashton,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,29,65,421.93832643127,
Thomas,Garrad,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Pro/Cat 1/2,5,13,280.97403070424,
Gabriel,Ortiz,Creek Cross Race Series,2018-10-10,Men Cat 1/2/3,3,8,354.68157634008,
Clifford,Green,Creek Cross Race Series,2018-10-10,Men Cat 1/2/3,4,8,380.21196326641,
Jeff,Turner,Creek Cross Race Series,2018-10-10,Men Cat 3/4,1,29,340,
Patrick,Breen,Creek Cross Race Series,2018-10-10,Men Cat 3/4,3,29,356.65951835573,
Richard,Hellberg,Creek Cross Race Series,2018-10-10,Men Cat 3/4,6,29,381.64879588932,
Rob,Hopkins,Creek Cross Race Series,2018-10-10,Men Cat 3/4,11,29,423.29759177863,
Trey,Rozelle,Creek Cross Race Series,2018-10-10,Men Cat 3/4,12,29,431.6273509565,
Mack,Mckinney,Creek Cross Race Series,2018-10-10,Men Cat 3/4,17,29,473.27614684581,
Mauricio,Caballero,Creek Cross Race Series,2018-10-10,Men Cat 3/4,18,29,481.60590602367,
Jeff,Westerheide,Creek Cross Race Series,2018-10-10,Men Cat 3/4,24,29,531.58446109085,
Russell,Carawan,Creek Cross Race Series,2018-10-10,Men Cat 3/4,27,29,556.57373862444,
Esmeralda,Miranda,Creek Cross Race Series,2018-10-10,Women Cat 3/4/5,4,4,,
Patrick,Breen,Creek Cross Race Series,2018-10-10,Men Cat 4/5,2,32,428.91365002988,
Russell,Carawan,Creek Cross Race Series,2018-10-10,Men Cat 4/5,9,32,484.45682501494,
Trey,Rozelle,Creek Cross Race Series,2018-10-10,Men Cat 4/5,12,32,508.26104286568,
Mauricio,Caballero,Creek Cross Race Series,2018-10-10,Men Cat 4/5,14,32,524.13052143284,
Rob,Hopkins,Creek Cross Race Series,2018-10-10,Men Cat 4/5,63,32,666.95582853728,
Patrick,Breen,Cornucopia of Cross,2018-10-7,Men Cat 3/4,2,13,378.74976232988,
Mauricio,Caballero,Cornucopia of Cross,2018-10-7,Men Cat 3/4,9,13,477.1814260873,
Richard,Hellberg,Cornucopia of Cross,2018-10-7,Men Cat 3/4,23,13,519.36642484047,
Clifford,Green,Cornucopia of Cross,2018-10-7,Men Cat 1/2/3,3,6,,
Gabriel,Ortiz,Cornucopia of Cross,2018-10-7,Men Cat 1/2/3,10,6,,
Thomas,Garrad,Cornucopia of Cross,2018-10-7,Men Cat 1/2/3,11,6,,
Esmeralda,Miranda,Cornucopia of Cross,2018-10-7,Women Cat 4/5,7,10,628.09144721387,
Jessica,Alvaradowolfe,Cornucopia of Cross,2018-10-7,Women Cat 4/5,9,10,666.24435929377,
Jeff,Turner,Cornucopia of Cross,2018-10-7,Men Master 40+ Cat 1/2/3/4,3,9,393.64892989356,
Mack,Mckinney,Cornucopia of Cross,2018-10-7,Men Master 40+ Cat 1/2/3/4,5,9,467.6453966019,
Patrick,Breen,Cornucopia of Cross,2018-10-7,Men Cat 4/5,3,27,433.32953040553,
Mauricio,Caballero,Cornucopia of Cross,2018-10-7,Men Cat 4/5,18,27,586.23179332254,
Richard,Hellberg,Cornucopia of Cross,2018-10-6,Men Cat 3/4,3,19,376.97765905703,
Mauricio,Caballero,Cornucopia of Cross,2018-10-6,Men Cat 3/4,33,19,566.52036281986,
Thomas,Garrad,Cornucopia of Cross,2018-10-6,Men Cat 1/2/3,4,8,318.28155856263,
Clifford,Green,Cornucopia of Cross,2018-10-6,Men Cat 1/2/3,5,8,334.95629115557,
Gabriel,Ortiz,Cornucopia of Cross,2018-10-6,Men Cat 1/2/3,6,8,351.6310237485,
Esmeralda,Miranda,Cornucopia of Cross,2018-10-6,Women Cat 4/5,6,6,649.31268185108,
Jeff,Turner,Cornucopia of Cross,2018-10-6,Men Master 40+ Cat 1/2/3/4,5,15,399.39380899183,
Mack,Mckinney,Cornucopia of Cross,2018-10-6,Men Master 40+ Cat 1/2/3/4,8,15,452.8295048807,
Mark,Ashton,Cornucopia of Cross,2018-10-6,Men Master 40+ Cat 1/2/3/4,10,15,488.45330213996,
Mauricio,Caballero,Cornucopia of Cross,2018-10-6,Men Cat 4/5,15,29,542.98480736075,
Clifford,Green,Creek Cross Race Series,2018-09-26,Men Cat 1/2/3,5,14,326.44295562585,
Patrick,Breen,Creek Cross Race Series,2018-09-26,Men Cat 3/4,3,29,362.3867982313,
Russell,Carawan,Creek Cross Race Series,2018-09-26,Men Cat 3/4,8,29,410.23161567249,
Rob,Hopkins,Creek Cross Race Series,2018-09-26,Men Cat 3/4,9,29,419.80057916072,
Trey,Rozelle,Creek Cross Race Series,2018-09-26,Men Cat 3/4,10,29,429.36954264896,
Mack,Mckinney,Creek Cross Race Series,2018-09-26,Men Cat 3/4,15,29,477.21436009014,
Mauricio,Caballero,Creek Cross Race Series,2018-09-26,Men Cat 3/4,19,29,515.49021404309,
Jeff,Westerheide,Creek Cross Race Series,2018-09-26,Men Cat 3/4,56,29,611.17984892545,
Jessica,Alvaradowolfe,Creek Cross Race Series,2018-09-26,Women Cat 3/4/5,8,8,657.52697759845,
Patrick,Breen,Creek Cross Race Series,2018-09-26,Men Cat 4/5,4,35,433.40066605667,
Trey,Rozelle,Creek Cross Race Series,2018-09-26,Men Cat 4/5,11,35,486.70033302833,
Mauricio,Caballero,Creek Cross Race Series,2018-09-26,Men Cat 4/5,16,35,524.77152372238,
Jeff,Westerheide,Creek Cross Race Series,2018-09-26,Men Cat 4/5,20,35,555.22847627762,
Thomas,Garrad,Best Cross,2018-09-23,Men Open,6,18,276.53011374489,
Thomas,Garrad,Best Cross,2018-09-23,Men Cat 1/2/3,7,20,267.42590042497,
Thomas,Garrad,Best Cross,2018-09-22,Men Open,7,22,276.06018610745,
Thomas,Garrad,Best Cross,2018-09-22,Men Pro/Cat 1/2/3,9,28,272.71150332393,
Tracy,Storm,Cedar Hill Race Festival,2018-02-3,Men Master 50+,3,5,,
Clifford,Green,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 2,9,9,390.90140136892,
Richard,Hellberg,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,23,23,528.84985203097,
Mark,Ashton,Cross NYE,2017-12-30,Men Master 40+,11,16,446.33536719917,
Richard,Hellberg,Cross NYE,2017-12-30,Men Cat 3/4,6,16,409.56970440535,
Mack,Mckinney,Cross NYE,2017-12-30,Men Cat 3/4,15,16,517.47766153053,
Mark,Ashton,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,22,35,432.14224977745,
Clifford,Green,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 2,8,9,369.98543933948,
Rob,Hopkins,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,19,34,419.85056930379,
Mark,Ashton,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,16,23,431.94537368227,
Clifford,Green,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,17,24,362.20724238634,
Rob,Hopkins,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,22,33,440.43073350394,
Mack,Mckinney,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,29,33,478.3067868567,
Clifford,Green,Waco Wonderland CX Challenge,2017-12-3,Men Pro/Cat 1/2/3,9,10,416.7867286508,
Clifford,Green,Waco Wonderland CX Challenge,2017-12-2,Men Pro/Cat 1/2/3,13,13,479.48841994902,
Clifford,Green,Cornucopia of Cross Day 2,2017-11-19,Men Cat 1/2/3,5,5,,
Mack,Mckinney,Cornucopia of Cross Day 2,2017-11-19,Men Cat 3/4,13,16,494.8162313267,
Clifford,Green,Cornucopia of Cross Day 1,2017-11-18,Men Cat 1/2/3,7,7,390.25173961473,
Jessica,Alvaradowolfe,Cornucopia of Cross Day 1,2017-11-18,Women Cat 3/4/5,8,9,691.64640279161,
Mack,Mckinney,Cornucopia of Cross Day 1,2017-11-18,Men Cat 3/4,8,11,455.39770752504,
Clifford,Green,Cyntergy Hurtland,2017-11-12,Men Cat 3,8,26,347.67774922306,
Mark,Ashton,WurstCross Festival Day 2,2017-11-12,Men Master 40+,17,21,459.28474715192,
Mark,Ashton,WurstCross Festival Day 1,2017-11-11,Men P/1/2,16,18,426.81446119469,
Mark,Ashton,Spooky Cross Day 2,2017-10-29,Men Master 40+,13,29,406.9224502419,
Boyd,Wallace,Spooky Cross Day 2,2017-10-29,Men Master 40+,29,29,506.02572436485,
Alan,Najar,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,26,45,555.51644536277,
Clifford,Green,Spooky Cross Day 2,2017-10-29,Men Cat 3/4,1,27,326.98949251782,
Richard,Hellberg,Spooky Cross Day 2,2017-10-29,Men Cat 3/4,3,27,346.38954416716,
Chris,Williams,Spooky Cross Day 2,2017-10-29,Men Cat 3/4,4,27,356.08956999182,
John,Larson,Spooky Cross Day 2,2017-10-29,Men Cat 3/4,25,27,569.49013813455,
Robert,Quiroga,Spooky Cross Day 2,2017-10-29,Men Cat 3/4,27,27,569.49013813455,
Mark,Ashton,Spooky Cross Day 1,2017-10-28,Men Master 40+,9,13,434.45055443642,
Alan,Najar,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,39,67,568.45417063582,
Jessica,Alvaradowolfe,Spooky Cross Day 1,2017-10-28,Women Cat 3/4/5,19,21,678.6243113157,
Clifford,Green,Spooky Cross Day 1,2017-10-28,Men Cat 3/4,1,18,347.42021412667,
Richard,Hellberg,Spooky Cross Day 1,2017-10-28,Men Cat 3/4,2,18,358.55265770921,
Chris,Williams,Spooky Cross Day 1,2017-10-28,Men Cat 3/4,17,18,514.40686786475,
Tracy,Storm,FWCX,2017-10-24,Men Cat 5,8,30,499.5,
Tracy,Storm,FWCX,2017-10-24,Men Cat 3/4/5,23,40,465,
Tracy,Storm,FWCX ,2017-10-17,Men Cat 5,8,33,481.00210420119,
Tracy,Storm,FWCX ,2017-10-17,Men Cat 3/4/5,27,46,483.65629441296,
Tracy,Storm,FWCX ,2017-10-10,Men Cat 5,8,32,499.5,
Tracy,Storm,FWCX ,2017-10-10,Men Cat 3/4/5,33,43,520.55744163455,
Ethan,Storm,El Norte - Day 2,2017-10-8,Men Cat 1/2/3,5,9,307.44865379339,
Rob,Hopkins,El Norte - Day 2,2017-10-8,Men Cat 4/5,5,45,438.83937280895,
Clifford,Green,El Norte - Day 2,2017-10-8,Men Cat 3/4,2,11,370.41120548723,
Clifford,Green,El Norte - Day 1,2017-10-7,Men Cat 3/4,2,10,382.27376026084,
Mack,Mckinney,El Norte - Day 1,2017-10-7,Men Cat 3/4,10,10,461.99058401894,
Tracy,Storm,FWCX ,2017-10-3,Men Cat 5,8,34,494.4375,
