Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Beg,28,42,698.03157894737,
Cross Crusade - Flying M,2006-10-29,Women Beg,37,45,736.16158388158,
Cross Crusade - Barton Park,2006-11-5,Women Beg,12,20,671.29896408991,
Cross Crusade - Estacada,2006-11-11,Women Beg,26,33,711.54190378289,
Hood River Cyclocross Classic,2007-09-23,Women Beginner,DNF,19,755.51598572114,
Cross Crusade - Alpenrose,2007-10-7,Women Beg,17,57,588.10219421038,
Cross Crusade - Horning's Hideout,2007-10-14,Women Beg,21,44,644.37170981984,
Cross Crusade - Rainier HS,2007-10-21,Women Beg,21,38,668.95999999017,
Cross Crusade - Estacada,2007-11-11,Women Beg,29,57,640.17875510758,
Cross Crusade #5,2008-10-26,Women Beginner,47,52,,
MFG Cross Race #1,2009-09-13,CAT 3 WOMEN,DNF,20,,
Hood River Double Cross Day Two,2009-09-20,Women Beginner,14,23,616.36363636364,
Blind Date at the Dairy,2009-09-30,Women Beginner,16,16,683.61411984341,
