Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,32,60,544.03327795832,
Candlestick Repechage,2013-10-20,Cat C Men,11,51,454.6254565621,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,8,50,428.43236746957,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),2,110,441.28760195321,
Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),19,51,375.82097349819,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,16,31,400,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,12,55,337.46700990501,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,11,38,372.7808743237,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,13,51,350.05771565087,
Sea Otter Classic,2015-04-18,Men Single Speed,8,11,421.0210983535,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,8,22,381.76696947155,
Sierra Point Night Cross,2015-11-7,Cat B Men,14,70,373.9273759212,
Surf City #3 Aptos High,2015-11-15,Men B,15,36,381.8299236592,
BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,35,40,455.80784066867,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,12,51,358.11548883752,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,3,16,394.23781414209,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B SS,2,13,375.77335181738,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C,19,23,591.54545454545,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B Single Speed,1,5,,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,24,39,582.67754533594,
