Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,110126,Christopher,Aitken,,1:03:28,,220,190.04529895307,
Elite Men,2,184420,Tristan,Nash,,1:04:49,,220,197.25929474193,
Elite Men,3,207813,Alexander,James,,1:06:59,,220,204.47329053079,
Elite Men,4,122136,Paul,Redenbach,,1:00:09,,230.74811395202,211.68728631965,
Elite Men,5,140714,Allan,Iacuone,,1:00:39,,280.68181818182,218.90128210851,
Elite Men,6,171144,Declan,Wharton,,1:01:26,,213.33985903853,226.11527789737,
Elite Men,7,197974,Rob,Doyle,,1:06:07,,254.92683080808,233.32927368623,
Elite Men,8,156110,Mark,Matear,,1:07:00,,220,240.54326947509,
Elite Men,9,184162,Camden,Mclean,,1:08:43,,343,247.75726526395,
Elite Men,10,183101,Christopher,Jongewaard,,0:21:57,,226.11527789737,254.97126105281,
Elite Men,11,141487,Nick,Njegac,,0:24:11,,263.63636363636,262.18525684167,
Elite Women,1,135317,Rebecca,Locke,,0:49:53,,387.97571428571,363.61014285714,
Elite Women,2,197994,Tilly,Field,,0:50:31,,374,382.70760714286,
Elite Women,3,197995,Miranda,Griffiths,,0:50:47,,450.0580952381,401.80507142857,
Elite Women,4,140725,Peta,Mullens,,0:51:21,,440,420.90253571429,
Elite Women,5,135323,April,Mcdonough,,0:53:34,,410.3,440,
Elite Women,6,183677,Megan,Withers,,0:54:01,,429.18920634921,459.09746428571,
Elite Women,7,140728,Erin,Mitchell,,0:58:54,,460.76619047619,478.19492857143,
Elite Women,8,183147,Sophie,Sutton,,0:52:31,,483.22857142857,497.29239285714,
Elite Women,9,207676,Alanna,Van de hoef,,0:54:12,,440,516.38985714286,
Junior Men,1,197728,Wil,Holmes,,0:51:18,,,,
Junior Men,2,197977,Ty,Whitford,,0:52:13,,,,
Junior Men,3,156652,Rory,Larsson,,0:57:35,,,,
Junior Men,4,156057,Nathan,Crick,,0:59:18,,,,
Junior Men,5,207807,James,Forsyth,,0:59:18,,,,
Junior Women,1,197997,Ruby,Dobson,,0:54:22,,,,
Junior Women,2,207746,Kaja,Tierney,,0:49:48,,,,
Mens Expert,1,207773,Isaac,Andueza,,0:53:32,,,,
Mens Expert,2,207740,Nikolas,Doumas,,0:56:04,,,,
Mens Expert,3,207784,James,Taylor,,0:57:30,,,,
Mens Expert,4,183663,Travis,O'brien,,0:55:12,,,,
Mens Master 4,1,141473,Ian,Kelly,,0:50:05,,253.40909090909,253.40909090909,
Mens Master 4,2,140750,Andrew,Low,,0:50:10,,450,313.09140730128,
Mens Master 4,3,140748,Simon,Bishop,,0:50:29,,260.21953125,339.05408521829,
Mens Master 4,4,184424,Dominic,Burton,,0:53:16,,387.52631578947,365.01676313529,
Mens Master 4,5,137257,Tim,Klein,,0:54:23,,365.64966843446,390.97944105229,
Mens Master 4,6,140816,Adam,Lana,,0:55:11,,450,416.9421189693,
Mens Master 4,7,135296,Andrew,Hawkes,,0:52:08,,365.77062633434,442.9047968863,
Mens Master 4,8,207806,Robert,Forsyth,,0:52:58,,450,468.86747480331,
Mens Master 4,9,124989,Nicholas,Cotterell,,0:53:58,,446.35792214912,494.83015272031,
Mens Master 4,10,197988,David,Ogilvie,,0:53:53,,534.6,520.79283063731,
Mens Masters 1,1,207808,Jayden,Humphris,,0:51:50,,,,
Mens Masters 1,2,141634,Tom,Mcquillan,,0:53:55,,,,
Mens Masters 2,1,207726,Lee,Omond,,0:52:06,,,,
Mens Masters 2,2,155823,Michael,Farr,,0:52:30,,,,
Mens Masters 2,3,207809,Dayne,Pearce,,0:56:03,,,,
Mens Masters 2,4,207810,Paul,Hutchins,,0:57:32,,,,
Mens Masters 2,5,140858,Gil,Castillo,,0:58:32,,,,
Mens Masters 3,1,140742,Jarrod,Moroni,,0:54:39,,430,368.70411955862,
Mens Masters 3,2,197834,Densy,Orellana,,0:50:55,,396.47568361644,384.02808966896,
Mens Masters 3,3,155878,Heath,Miller,,0:56:23,,402.53804824561,399.35205977931,
Mens Masters 3,4,207811,Tim,Canny,,0:57:33,,430,414.67602988965,
Mens Masters 3,5,170915,Callum,Dwyer,,0:49:26,,532.37337662338,430,
Mens Masters 3,6,183115,Craig,Steele,,0:49:33,,430,445.32397011035,
Mens Masters 3,7,207766,Chris,Winter,,0:53:05,,430,460.64794022069,
Mens Masters 3,8,207728,Nick,Davis,,0:56:18,,556.71428571429,475.97191033104,
Mens Masters 3,9,207733,Bradley,Higgins,,0:49:53,,590.14285714286,491.29588044138,
Mens Masters 5,1,141781,Tim,Northey,,0:53:58,,,,
Mens Masters 5,2,183435,Phil,Crick,,0:52:17,,,,
Mens Masters 5,3,156396,Nathen,Berghammer,,0:53:33,,,,
Mens Masters 5,4,197989,Justin,Deeley,,0:58:13,,,,
Mens Masters 6,1,139843,Richard,Bates,,0:54:48,,,,
Mens Masters 6,2,140833,Brett,Kellett,,0:54:49,,,,
Mens Masters 6,3,155840,Paddy,Oliver,,0:59:09,,,,
Mens Masters 6,4,141379,Lars,Cortsen,,0:50:15,,,,
Mens Masters 6,5,140767,Anthony,Rybar,,0:53:55,,,,
Mens Masters 7,1,140772,Craig,Peacock,,0:55:31,,,,
Mens Masters 7,2,135105,Mark,Manning,,0:50:28,,,,
Mens Masters 8,1,184143,Philip,De gruchy,,0:48:55,,,,
Mens Masters 9,1,140776,Michael,Lawson,,0:56:30,,,,
Mens Masters 9,2,207732,Myles,Higgins,,0:50:09,,,,
Mens Masters 9,3,141511,Hans,Werner,,0:56:52,,,,
U13 Men,1,140450,Evan,Hawkes,,0:28:40,,,,
U13 Men,2,183138,Lyndon,Winter,,0:20:55,,,,
U13 Men,3,170889,Jackson,Redenbach,,0:22:07,,,,
U15 Men,1,183137,Archie,Winter,,0:35:47,,,,
U17 Men,1,170565,James,Stamp,,0:25:32,,,,
U17 Men,2,197468,Hayden,Stevens,,0:26:24,,,,
U17 Men,3,170569,Campbell,Mcconnell,,0:26:45,,,,
U17 Men,4,170566,Hayden,Vimpani,,0:31:13,,,,
U17 Women,1,156654,Alexandra,Larsson,,0:32:56,,,,
Womens Expert,1,135073,Tessa,Manning,,0:51:19,,,,
Womens Expert,2,198002,Hannah,Armstrong,,0:56:06,,,,
Womens Masters 1,1,207753,Anna,Hill,,0:57:56,,,,
Womens Masters 1,2,170597,Meghan,Thomas,,0:53:18,,,,
Womens Masters 2,1,183413,Lia,De gruchy,,0:50:36,,,,
Womens Masters 3,1,155911,Nicole,Buckland,,0:52:19,,,,
Womens Masters 3,2,170849,Danielle,Pepping,,0:57:21,,,,
Womens Masters 4,1,141442,Melissa,Vandewater,,0:50:56,,,,
Womens Masters 4,2,170182,Alison,Sorell,,0:56:27,,,,
Womens Masters 4,3,135069,Gemma,Kernich,,0:58:35,,,,
Womens Masters 5,1,198000,Elsie,Northey,,0:51:10,,,,
Womens Masters 5,2,139033,Diane,Nelson,,0:53:42,,,,
Womens Masters 5,3,207812,Lian,Day,,0:56:18,,,,
Womens Masters 5,4,140485,Niki,Hale,,0:48:54,,,,
Womens Masters 6,1,140884,Dale,Maizels,,0:51:36,,,,
Womens Masters 6,107,139866,Joanne,Dettloff,,0:57:08,,,,
Womens Masters 7,1,140886,Kristen,Theile,,1:00:07,,,,
Womens Open,1,170598,Tamaryn,Stevens,,1:03:48,,,,
