Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Master Men 35+,1,16269,Todd,Morse tucker,,,,,,
Cat 1/2 Master Men 35+,2,4026,Sean,Kelsey,,,18854,,,
Cat 1/2 Master Men 35+,3,27557,Todd,Gallaher,,,,,,
Cat 1/2 Master Men 35+,4,4038,Damon,Pettinger,,,60117,,,
Cat 1/2 Master Men 35+,5,17401,Michael,Hattrup,,,,,,
Cat 1/2 Master Men 35+,6,12012,Todd,Davis,,,103745,,,
Cat 1/2 Master Men 35+,7,7532,David,Karman,Hagens Berman,,88557,,,
Cat 1/2 Master Men 35+,8,16288,Kenton,Berg,,,263438,,,
Cat 1/2 Master Men 35+,9,5147,James,Johnson,,,246981,,,
Cat 1/2 Master Men 45+,1,14986,Michael,Longmire,,,21552,,,
Cat 1/2 Master Men 45+,2,4039,Doug,Graver,,,101059,,,
Cat 1/2 Master Men 45+,3,7601,Rick,Heckenlaible,,,85689,,,
Cat 1/2 Master Men 45+,4,19331,Pat,Weiler,,,71419,,,
Cat 1/2 Master Men 45+,5,17389,Dave,Reed,,,163525,,,
Cat 1/2 Men,1,7646,Toby,Swanson,,,137959,202.03702365579,201.30096385006,
Cat 1/2 Men,2,1714,Steve,Fisher,,,204225,209.57695169053,213.34762480718,
Cat 1/2 Men,3,2554,Eric,Emsky,,,218345,280.8970383685,225.3942857643,
Cat 1/2 Men,4,2447,Logan,Owen,,,222488,292.603305718,237.44094672143,
Cat 1/2 Men,5,29105,Rich,Mcclung,,,,220,249.48760767855,
Cat 1/2 Men,6,27615,Cameron,Charles,,,,329.34587797298,261.53426863567,
Cat 1/2 Men,7,28190,Landon,Erikson,,,,285.62759054991,273.58092959279,
Cat 1/2 Men,8,190666,James,C birkenbuel,,,202422,253.91456531091,285.62759054991,
Cat 1/2 Men,9,2679,Craig,Fowler,,,,288.29894029614,297.67425150704,
Cat 1/2 Men,10,4084,John-Christian,Flack,,,11775,220,309.72091246416,
Cat 1/2 Men,11,14584,Tim,Woods,,,218364,328.86881611931,321.76757342128,
Cat 1/2 Men,12,22140,Chris,Hill,,,186263,290.52266025484,333.8142343784,
Cat 1/2 Men,13,28191,Steven,Williams,,,140978,270.65925799865,345.86089533553,
Cat 1/2 Men,14,14939,Glenn,Soja,,,,302.22959125313,357.90755629265,
Cat 1/2 Men,15,27457,Jeff,Anderson,,,68739,336.01745449662,369.95421724977,
Cat 1/2 Men,DNF,29070,Ben,Rathkamp,,,274079,,,
Cat 1/2 Men,DNF,2555,Ian,Terry,,,,,,
Cat 1/2 Men,DNF,28187,Ian,Tubbs,,,111313,,,
Cat 1/2 Men,DNF,14570,Alex,Wilson,,,191547,,,
Cat 1/2 Women,1,7782,Kari,Studley,,,207049,,,
Cat 1/2 Women,2,1771,Kristi,Berg,,,87266,,,
Cat 1/2 Women,3,15114,Jenni,Gaertner,,,22279,,,
Cat 1/2 Women,4,28196,Elizabeth,Marzolf,,,,,,
Cat 1/2 Women,5,14980,Lee,Smith,,,236239,,,
Cat 1/2 Women,6,17497,Angela,Sucich,,,189527,,,
Cat 1/2 Women,DNF,4071,Lea,Stralka,,,232254,,,
Cat 1/2 Women,DNF,14981,Anne,Love,,,,,,
Cat 3 Master Men 35+,1,7574,Randy,Salamon,,,179918,334.23794508399,316.8269160599,
Cat 3 Master Men 35+,2,7504,Daniel,Studley,,,189528,374.55477349486,322.73746052446,
Cat 3 Master Men 35+,3,17456,Cole,Meckle,,,253510,359.53792155971,328.64800498901,
Cat 3 Master Men 35+,4,30725,Rainer,Leuschke,,,275808,391.71265497862,334.55854945356,
Cat 3 Master Men 35+,5,7552,Will,Kelly,,,,384.11994986273,340.46909391811,
Cat 3 Master Men 35+,6,16292,Jeff,Woerner,,,221703,354.73860468306,346.37963838266,
Cat 3 Master Men 35+,7,7553,Nathan,Kiger,,,77119,402.588877231,352.29018284721,
Cat 3 Master Men 35+,8,1294,Brian,Walburn,,,91050,364.46348955843,358.20072731177,
Cat 3 Master Men 35+,9,28236,Lane,Seeley,,,,347.40321128192,364.11127177632,
Cat 3 Master Men 35+,10,33531,Andrew,Bagley,,,,353.94049058921,370.02181624087,
Cat 3 Master Men 35+,11,28237,Stevie,Miller,,,,400.96676761916,375.93236070542,
Cat 3 Master Men 35+,12,19332,David,Stonich,,,,399.30994227173,381.84290516997,
Cat 3 Master Men 35+,13,108301,James,Beieler,,,58952,435.03780535094,387.75344963452,
Cat 3 Master Men 35+,14,4061,Dave,Pearson,,,98832,462.74580886693,393.66399409908,
Cat 3 Master Men 35+,15,24914,Parker,Lund,,,271548,405.70493265907,399.57453856363,
Cat 3 Master Men 35+,16,14946,Jason,Dudek,,,93950,410.63171419332,405.48508302818,
Cat 3 Master Men 35+,17,24896,Raymond,Tse,,,251818,425.47971998973,411.39562749273,
Cat 3 Master Men 35+,18,16325,Charles,Bartlett,,,,440.20247943034,417.30617195728,
Cat 3 Master Men 35+,19,7706,Tim,Spence,,,,454.72891348192,423.21671642183,
Cat 3 Master Men 35+,20,3789,Matt,Bergerson,,,,445.0022322374,429.12726088639,
Cat 3 Master Men 35+,21,14750,Joe,Martin,,,190617,306.96223368216,435.03780535094,
Cat 3 Master Men 35+,22,2323,Er,Brown,,,,444.15093054153,440.94834981549,
Cat 3 Master Men 35+,23,16309,Kempton,Baker,,,253667,448.85456377728,446.85889428004,
Cat 3 Master Men 35+,24,4062,David,Hamm,,,,461.59498585612,452.76943874459,
Cat 3 Master Men 35+,25,9572,Carl,Anton,,,272872,476.48506875344,458.67998320914,
Cat 3 Master Men 35+,26,28242,Jim,O'Brien,,,,454.00691652274,464.5905276737,
Cat 3 Master Men 35+,27,1742,Sean,Wittmer,,,,426.3495807217,470.50107213825,
Cat 3 Master Men 35+,28,7715,Brad,Loetel,,,260883,481.30834822222,476.4116166028,
Cat 3 Master Men 35+,29,17408,John,Herzog,,,,443.73956028117,482.32216106735,
Cat 3 Master Men 35+,30,14196,Josh,Smith,,,157079,405.15072200185,488.2327055319,
Cat 3 Master Men 35+,31,27619,Dean,Rogers,,,,468.08866172323,494.14324999645,
Cat 3 Master Men 35+,32,15010,David,Mcintosh,,,49024,485.91207896898,500.05379446101,
Cat 3 Master Men 35+,33,16225,Cameron,Mallory,,,234283,466.56474791347,505.96433892556,
Cat 3 Master Men 35+,34,38357,Fat,Elvis,,,,400,511.87488339011,
Cat 3 Master Men 35+,35,19362,Jonathan,Sirois,,,,534.99118178498,517.78542785466,
Cat 3 Master Men 35+,36,32091,James,Cooke,,,329226,490.6196101683,523.69597231921,
Cat 3 Master Men 35+,37,11903,Jeff,Evans,,,142720,473.3087452441,529.60651678376,
Cat 3 Master Men 35+,38,17353,Mark,Rieder,,,,511.09324276585,535.51706124832,
Cat 3 Master Men 35+,39,17418,Greg,Twentey,,,,489.64955735543,541.42760571287,
Cat 3 Master Men 35+,40,12040,Robert,Trombley,,,143968,513.20085072424,547.33815017742,
Cat 3 Master Men 35+,41,38358,Pablo,Tellez,,,,400,553.24869464197,
Cat 3 Master Men 35+,DNF,19334,Terry,Buchanan,,,53812,,,
Cat 3 Master Men 35+,DNF,16326,Mike,Porter,,,241299,,,
Cat 3 Master Men 35+,DNF,27624,Patrick,Raney,,,,,,
Cat 3 Master Men 45+,1,16324,Martin,Senkyrik,,,,402.36776180489,346.19618088022,
Cat 3 Master Men 45+,2,27657,Mike,Donnelly,,,236440,396.02788336003,358.05672485139,
Cat 3 Master Men 45+,3,17606,Rob,Piper,,,,397.89120920974,369.91726882255,
Cat 3 Master Men 45+,4,18492,John,Alving,,,299088,421.60990268028,381.77781279371,
Cat 3 Master Men 45+,5,7605,Rick,Raymond,,,29283,450.77283207834,393.63835676488,
Cat 3 Master Men 45+,6,17607,Roy,Colven,,,285221,413.87842624274,405.49890073604,
Cat 3 Master Men 45+,7,14988,Brian,Wentz,,,,431.38823322072,417.3594447072,
Cat 3 Master Men 45+,8,32130,Dana,Parnello,,,,399.87131608471,429.21998867837,
Cat 3 Master Men 45+,9,7641,Todd,Anderson,,,1713,483.46129962614,441.08053264953,
Cat 3 Master Men 45+,10,16307,John,Mchale,,,236928,510.84176965286,452.94107662069,
Cat 3 Master Men 45+,11,14580,David,Bennett,,,252500,462.8078835602,464.80162059186,
Cat 3 Master Men 45+,12,14995,Bob,Ling,,,,503.33057633248,476.66216456302,
Cat 3 Master Men 45+,13,17605,Vern,Cole,,,65114,458.98971301141,488.52270853418,
Cat 3 Master Men 45+,14,7488,Peter,Emsky,,,128596,427.60074466564,500.38325250535,
Cat 3 Master Men 45+,15,2374,Chris,Mahan,,,190831,519.12915000452,512.24379647651,
Cat 3 Master Men 45+,16,7622,Kevin,Beshlian,,,,494.72283636078,524.10434044767,
Cat 3 Men,1,14940,James,Whitesides,,,192020,379.01284299846,325.74798350394,
Cat 3 Men,2,7662,Travis,Monroe,,,253956,382.86443750085,331.3841225283,
Cat 3 Men,3,17414,Brad,Kilcline,,,,404.59488580723,337.02026155265,
Cat 3 Men,4,1294,Brian,Walburn,,,91050,364.46348955843,342.65640057701,
Cat 3 Men,5,17451,Clark,Rider,,,,387.82148480871,348.29253960137,
Cat 3 Men,6,30712,Marc,Schwartz,,,,526.16240457176,353.92867862573,
Cat 3 Men,7,38371,Pete,Girard,,,,400,359.56481765008,
Cat 3 Men,8,17453,Ryan,Hughs,,,112103,408.8655271939,365.20095667444,
Cat 3 Men,9,22119,Adam,Stern,,,285437,467.8210016937,370.8370956988,
Cat 3 Men,10,19361,Alex,Walker,,,212549,449.94418822315,376.47323472316,
Cat 3 Men,11,27628,Dan,Doran,,,,432.36068723341,382.10937374751,
Cat 3 Men,12,17438,Henry,Hayes,,,283895,600.88051323267,387.74551277187,
Cat 3 Men,13,4054,Anthony,Rutter,,,,409.73138204398,393.38165179623,
Cat 3 Men,14,17340,Shannon,Kupfer,,,171061,420.86499203401,399.01779082059,
Cat 3 Men,15,30765,Nicholas,Adsero,,,113072,355.23671241164,404.65392984495,
Cat 3 Men,16,16235,Alden,Kroll,,,250624,428.64320129516,410.2900688693,
Cat 3 Men,17,28249,Nate,Solomon,,,,400.80590144392,415.92620789366,
Cat 3 Men,18,29082,Linden,Klein,,,,394.31565243384,421.56234691802,
Cat 3 Men,19,17525,J.d.,Fette,,,,416.23094713965,427.19848594238,
Cat 3 Men,20,17529,Geoff,Casey,,,255644,447.77735004496,432.83462496673,
Cat 3 Men,21,17431,Mark,Roughgarden,,,53908,403.60541121524,438.47076399109,
Cat 3 Men,22,14909,Dustin,Lennon,,,,470.24330381805,444.10690301545,
Cat 3 Men,23,14943,Sean,Cameron,,,,453.63594747074,449.74304203981,
Cat 3 Men,24,18565,Nick,Brown,,,620318,386.03148037055,455.37918106416,
Cat 3 Men,25,14605,Ryan,Rickerts,,,198748,450.36596860472,461.01532008852,
Cat 3 Men,26,14915,Jeremy,Bowler,,,,453.35656317289,466.65145911288,
Cat 3 Men,27,11920,Brooks,Werner,,,,445.81139959001,472.28759813724,
Cat 3 Men,28,14920,Andrew,Mcnett,,,203892,467.36602299538,477.92373716159,
Cat 3 Men,29,14911,Kurt,Litsinger,,,235532,453.34150331927,483.55987618595,
Cat 3 Men,30,18540,Garrett,Leque,,,,567.48339578431,489.19601521031,
Cat 3 Men,31,17557,Ryan,Madison,,,,513.76788165362,494.83215423467,
Cat 3 Men,32,11922,Nicholas,Barile,,,,479.61685575197,500.46829325902,
Cat 3 Men,33,22103,Evan,Renwick,,,211165,425.75377058959,506.10443228338,
Cat 3 Men,34,22059,Emil,King,,,,564.73354949712,511.74057130774,
Cat 3 Men,35,38372,John,Shaffer,,,,400,517.3767103321,
Cat 3 Men,36,19357,Lincoln,Erbeck,,,,404.57075648457,523.01284935645,
Cat 3 Men,DNF,29070,Ben,Rathkamp,,,274079,,,
Cat 3 Men,DNF,14908,Matt,Malyon,,,271164,,,
Cat 3 Women,1,14618,Karen,Todd,,,,472.97460353601,438.66875943377,
Cat 3 Women,2,28193,Holly,Davis,,,,516.93773026983,454.5732223718,
Cat 3 Women,3,59175,Julie,Robertson-zivin,,,237676,608.16287794399,470.47768530984,
Cat 3 Women,4,17505,Lara,Sirois,,,,532.93654234858,486.38214824787,
Cat 3 Women,5,16338,Kristen,Bell,,,,498.36840773607,502.2866111859,
Cat 3 Women,6,14974,Jenn,Sinclair,,,,610.87248841779,518.19107412393,
Cat 3 Women,7,28185,Jody,Duquette,,,,550,534.09553706197,
Cat 3 Women,8,29073,Kristin,Campbell,,,,550,550,
Cat 3 Women,9,27559,Jennifer,Burtner,,,273510,572.1361039352,565.90446293803,
Cat 3 Women,10,7776,Joanne,Anderson,,,218335,560.25209160639,581.80892587607,
Cat 3 Women,11,15050,Sharon,Gregg,,,270361,537.3607638949,597.7133888141,
Cat 3 Women,12,6233,Unknown,Rider,,,155454,518.91378189137,613.61785175213,
Cat 3 Women,13,22064,Michelle,Kautzmann,,,18634,582.11302990922,629.52231469016,
Cat 3 Women,14,79601,Heidi,Wood,,,309733,550,645.4267776282,
Cat 4 Master Men 35+,1,30724,Mark,Mirante,,,293125,407.18767379209,430.48132668981,
Cat 4 Master Men 35+,2,17379,Jason,Glover,,,,466.003855338,435.0446047444,
Cat 4 Master Men 35+,3,14598,Zack,Phillips,,,270556,540,439.60788279899,
Cat 4 Master Men 35+,4,16312,Joel,Liefke,,,111547,595.15001280263,444.17116085358,
Cat 4 Master Men 35+,5,17371,Bob,Mcgee,,,,513.3420035672,448.73443890817,
Cat 4 Master Men 35+,6,15011,Nathan,Webster,,,52142,510.08287990608,453.29771696276,
Cat 4 Master Men 35+,7,38359,Wayne,Hoofnagle,,,,540,457.86099501735,
Cat 4 Master Men 35+,8,27570,Rob,Born,,,52463,468.39015225715,462.42427307195,
Cat 4 Master Men 35+,9,32097,Jim,Hirshfield,,,328568,547.42686979962,466.98755112654,
Cat 4 Master Men 35+,10,18514,Tim,Kibler,,,66004,439.26520432469,471.55082918113,
Cat 4 Master Men 35+,11,18498,Dominic,D'angelo,,,285545,483.88384027275,476.11410723572,
Cat 4 Master Men 35+,12,7726,Chris,Liebsch,,,272039,549.47036967572,480.67738529031,
Cat 4 Master Men 35+,13,17376,Tim,Halder,,,,487.04273849083,485.2406633449,
Cat 4 Master Men 35+,14,14592,Shane,Kromrey,,,270018,493.50482031393,489.80394139949,
Cat 4 Master Men 35+,15,22125,Clive,Pursehouse,,,290462,571.98414389719,494.36721945409,
Cat 4 Master Men 35+,16,38360,Craig,Companion,,,,540,498.93049750868,
Cat 4 Master Men 35+,17,16320,Bernard,Acevedo,,,195106,481.27741746296,503.49377556327,
Cat 4 Master Men 35+,18,28163,Michael,Mabale,,,305845,554.65103279139,508.05705361786,
Cat 4 Master Men 35+,19,24668,Trevor,Shand,,,,520.15406117962,512.62033167245,
Cat 4 Master Men 35+,20,24614,Mark,Stephenson,,,86893,484.11762934357,517.18360972704,
Cat 4 Master Men 35+,21,28170,Shawn,Harrington,,,288934,603.66701596442,521.74688778163,
Cat 4 Master Men 35+,22,38361,Stephen,Bensten,,,,540,526.31016583623,
Cat 4 Master Men 35+,23,38362,Rich,Letsinger,,,,540,530.87344389082,
Cat 4 Master Men 35+,24,17372,Terry,Davis,,,285228,572.1988125314,535.43672194541,
Cat 4 Master Men 35+,25,6138,Brian,Mitchell,,,266319,548.90944086306,540,
Cat 4 Master Men 35+,26,38363,Daniel,Liberator,,,125693,540,544.56327805459,
Cat 4 Master Men 35+,27,38364,Nicholas,Compton,,,302591,540,549.12655610918,
Cat 4 Master Men 35+,28,28006,Mark,Heien,,,,595.86029301094,553.68983416377,
Cat 4 Master Men 35+,29,27566,John,Wendl,,,,535.94882742815,558.25311221837,
Cat 4 Master Men 35+,30,27572,Greg,Awalt,,,,617.29177085726,562.81639027296,
Cat 4 Master Men 35+,31,66781,David,Anderson,,,220897,478.23707120508,567.37966832755,
Cat 4 Master Men 35+,32,38365,Caleb,Banta-green,,,,540,571.94294638214,
Cat 4 Master Men 35+,33,34359,Stephen,Evans,,,305564,540,576.50622443673,
Cat 4 Master Men 35+,34,17420,Reeve,Geary,,,12989,566.06923345528,581.06950249132,
Cat 4 Master Men 35+,35,18505,Chris,Kunin,,,270486,559.98679202399,585.63278054591,
Cat 4 Master Men 35+,36,33528,Mark,Lovre,,,391273,595.23369025568,590.19605860051,
Cat 4 Master Men 35+,37,27450,Simon,Overbey,,,,660.65304943249,594.7593366551,
Cat 4 Master Men 35+,38,27565,Brian,Lockhart,,,,493.07276092258,599.32261470969,
Cat 4 Master Men 35+,39,6439,Greg,Johnson,,,211378,571.18437754548,603.88589276428,
Cat 4 Master Men 35+,40,31527,Steve,Brain,,,,614.09954127269,608.44917081887,
Cat 4 Master Men 35+,41,38366,Ben,Spencer,,,33602,540,613.01244887346,
Cat 4 Master Men 35+,42,14928,Jason,Sobottka,,,33406,626.2304722168,617.57572692805,
Cat 4 Master Men 35+,43,38367,Joshua,Warborg,,,,540,622.13900498265,
Cat 4 Master Men 35+,44,14156,Tim,Lewis,,,293423,503.18352767257,626.70228303724,
Cat 4 Master Men 35+,45,38368,Mark,Tice,,,300141,540,631.26556109183,
Cat 4 Master Men 35+,46,32103,Ken,Wais,,,,659.29702474494,635.82883914642,
Cat 4 Master Men 35+,47,28171,Ben,Voigts,,,,665.32455260503,640.39211720101,
Cat 4 Master Men 35+,48,38369,David,Gaccione,,,,540,644.9553952556,
Cat 4 Master Men 35+,49,38370,Ed,Fallon,,,,540,649.51867331019,
Cat 4 Master Men 45+,1,24696,Joseph,Kilbourne,,,,480.93335132298,417.16432522741,
Cat 4 Master Men 45+,2,16257,Kevin,Raymond,,,272601,478.321759309,428.33120475219,
Cat 4 Master Men 45+,3,27587,Barry,Johnson,,,148906,530.43032593249,439.49808427697,
Cat 4 Master Men 45+,4,15020,Steve,Ellis,,,,485.55193934311,450.66496380175,
Cat 4 Master Men 45+,5,21858,Chris,Lagerberg,,,,505.85938660713,461.83184332654,
Cat 4 Master Men 45+,6,34165,Gary,Mann,,,,647.09722182393,472.99872285132,
Cat 4 Master Men 45+,7,30824,Jim,Toye,,,456088,523.70752885352,484.1656023761,
Cat 4 Master Men 45+,8,38353,Donald,Perry,,,63651,540,495.33248190088,
Cat 4 Master Men 45+,9,39923,George,Jackson iii,,,256713,482.03593867226,506.49936142566,
Cat 4 Master Men 45+,10,21857,Steve,Mcrae,,,,516.61048611343,517.66624095044,
Cat 4 Master Men 45+,11,34373,Chris,Wenschhof,,,,540,528.83312047522,
Cat 4 Master Men 45+,12,17619,Roland,Goeckel,,,209812,600.53368087968,540,
Cat 4 Master Men 45+,13,27588,Greg,Moring,,,302862,622.37033149309,551.16687952478,
Cat 4 Master Men 45+,14,19377,John,Bourgeois,,,,599.23148459659,562.33375904956,
Cat 4 Master Men 45+,15,38354,Rolf,Olsoy,,,,540,573.50063857434,
Cat 4 Master Men 45+,16,27589,Derek,Gallichotte,,,,634.8688609479,584.66751809912,
Cat 4 Master Men 45+,17,33561,John,Marken,,,,639.72051903062,595.8343976239,
Cat 4 Master Men 45+,18,30831,David,Crist,,,195093,621.40639654026,607.00127714868,
Cat 4 Master Men 45+,19,33534,Hal,Stanley,,,220434,490.00531215396,618.16815667346,
Cat 4 Master Men 45+,20,38355,Michael,Holly,,,82777,540,629.33503619825,
Cat 4 Master Men 45+,21,7793,Scott,Moore,,,327892,518.27690525065,640.50191572303,
Cat 4 Master Men 45+,22,14556,David,Joiner,,,300331,593.89959159834,651.66879524781,
Cat 4 Master Men 45+,23,35867,Jim,Collins,,,,615.37319674755,662.83567477259,
Cat 4 Men,1,19360,Bill,Craven,,,272654,431.41336799503,414.28541187651,
Cat 4 Men,2,36562,Nate,Ripperton,,,,480.86303659094,419.51766181766,
Cat 4 Men,3,29209,David,Baldwin,,,155530,486.7669472218,424.74991175882,
Cat 4 Men,4,27643,Chris,Tremonte,,,,494.55382281022,429.98216169998,
Cat 4 Men,5,38373,John,Mauro,,,,540,435.21441164113,
Cat 4 Men,6,28210,Brian,Koder,,,210025,474.66241359408,440.44666158229,
Cat 4 Men,7,17562,John,Spiess,,,,472.72466444386,445.67891152345,
Cat 4 Men,8,32110,Josef,Bellucci,,,,485.57722560768,450.9111614646,
Cat 4 Men,9,14926,Eric,Kolve,,,284746,523.77622203246,456.14341140576,
Cat 4 Men,10,14924,Markus,Gallasch,,,270357,513.50059120267,461.37566134692,
Cat 4 Men,11,28212,Dylan,Carney,,,331226,501.04451106371,466.60791128807,
Cat 4 Men,12,1916,Matt,Rossman,,,,438.64711042279,471.84016122923,
Cat 4 Men,13,15044,Jamie,Stralka,,,271166,459.9927490511,477.07241117039,
Cat 4 Men,14,17536,Scott,Rhodes,,,,546.69812108252,482.30466111154,
Cat 4 Men,15,28231,Brian,Marr,,,212265,575.65876529886,487.5369110527,
Cat 4 Men,16,18546,Andrew,Laughlin,,,390313,503.20287349245,492.76916099386,
Cat 4 Men,17,16230,Kevin,Speltz,,,249801,533.37366055785,498.00141093501,
Cat 4 Men,18,32118,Jayme,Baas,,,,540.26263730455,503.23366087617,
Cat 4 Men,19,30713,Kelly,Cudworth,,,302919,512.11338264986,508.46591081733,
Cat 4 Men,20,16229,Brian,Tucker,,,164156,550.19013883511,513.69816075849,
Cat 4 Men,21,24888,Troy,Simmons,,,,485.79944730888,518.93041069964,
Cat 4 Men,22,2454,Avi,Mahan,,,210067,501.26037151948,524.1626606408,
Cat 4 Men,23,17543,Matt,Soja,,,184371,511.69129502671,529.39491058196,
Cat 4 Men,24,28222,Bryan,Mclellan,,,300885,567.16445881314,534.62716052311,
Cat 4 Men,25,27640,Mark,Yunker,,,226353,555.9620528457,539.85941046427,
Cat 4 Men,26,30813,Eric,Langlais,,,,564.97838143824,545.09166040543,
Cat 4 Men,27,39616,Patrick,Leonard,,,323764,499.56469707354,550.32391034658,
Cat 4 Men,28,38374,Teddy,White,,,,540,555.55616028774,
Cat 4 Men,29,34373,Chris,Wenschhof,,,,540,560.7884102289,
Cat 4 Men,30,36585,Justin,Moe,,,307484,477.02121581769,566.02066017005,
Cat 4 Men,31,38375,Adam,Cramer,,,300450,540,571.25291011121,
Cat 4 Men,32,16562,Josh,Cohen,,,285249,583.7310666351,576.48516005237,
Cat 4 Men,33,17572,Josh,Schmidt,,,287999,600.43947924703,581.71740999352,
Cat 4 Men,34,22273,Mike,Reed,,,29393,567.19788428589,586.94965993468,
Cat 4 Men,35,34196,Joe,Gray,,,302102,635.86396040099,592.18190987584,
Cat 4 Men,36,30819,Greg,Langlais,,,,649.89069103048,597.41415981699,
Cat 4 Men,37,28220,Dean,Peterson,,,27887,524.1626606408,602.64640975815,
Cat 4 Men,38,38376,Christopher,Olmsted,,,,540,607.87865969931,
Cat 4 Men,39,38377,Travis,Burns,,,,540,613.11090964046,
Cat 4 Men,40,36586,Charles,Stuart,,,454355,513.0090924933,618.34315958162,
Cat 4 Men,41,29260,Donovan,Benson,,,,499.92418247733,623.57540952278,
Cat 4 Men,42,38378,Kevin,Ruf,,,,540,628.80765946393,
Cat 4 Men,43,10087,Peter,Olson,,,,540,634.03990940509,
Cat 4 Men,DNF,38379,Piset,Khuon,,,,,,
Cat 4 Men,DNF,22115,Ryan,Reisbick,,,,,,
Cat 4 Men,DNF,29283,Robb,Sutton,,,303548,,,
Cat 4 Men,DNF,36566,Michael,Black,,,299967,,,
Cat 4 Men,DNF,38380,Spencer,Weglin,,,,,,
Cat 4 Men,DNF,22059,Emil,King,,,,,,
Cat 4 Women,1,30789,Erin,Spiess,,,,551.14186192304,496.15686087819,
Cat 4 Women,2,28145,Amanda,Schmidt,,,288000,525.73277816085,504.81045580501,
Cat 4 Women,3,29267,Anne,Kessler,,,,600,513.46405073183,
Cat 4 Women,4,38344,Stephanie,Tuck,,,,600,522.11764565865,
Cat 4 Women,5,16353,Catherine,Humbert,,,,675.83622215057,530.77124058546,
Cat 4 Women,6,38345,Jocelyn,Setter,,,278305,600,539.42483551228,
Cat 4 Women,7,38346,Hennah,Hickey,,,,600,548.0784304391,
Cat 4 Women,8,27604,Ann,Mitchell,,,285673,547.00484653034,556.73202536591,
Cat 4 Women,9,28146,Erin,Danielson,,,303693,643.73859077572,565.38562029273,
Cat 4 Women,10,16345,Nancy,Smalley,,,,638.1958371803,574.03921521955,
Cat 4 Women,11,28149,Carlie,Spence,,,315548,627.52224935606,582.69281014637,
Cat 4 Women,12,35864,Jane,Matera,,,187535,542.5426042545,591.34640507318,
Cat 4 Women,13,15051,Karen,Fischer,,,,651.75627450218,600,
Cat 4 Women,14,28144,Katie,Bergerson,,,,594.02828262799,608.65359492682,
Cat 4 Women,15,38347,Gretchen,Konrady,,,,600,617.30718985363,
Cat 4 Women,16,38348,Elisa,Schmalz,,,,600,625.96078478045,
Cat 4 Women,17,34370,Susan,Rogers,,,,697.77242253108,634.61437970727,
Cat 4 Women,18,28150,Tiffiny,Suitts,,,,696.94965943017,643.26797463409,
Cat 4 Women,19,32073,Mandy,Lund,,,,669.46292222652,651.9215695609,
Cat 4 Women,20,27612,Eden,Whitmire,,,,671.01063315845,660.57516448772,
Cat 4 Women,21,38349,Lori,Brazel,,,306405,600,669.22875941454,
Cat 4 Women,22,33551,Lauren,Dunbar,,,303387,602.15900287721,677.88235434135,
Cat 4 Women,23,38350,Shannon,Hirst,,,,600,686.53594926817,
Cat 4 Women,24,28155,Trista,Smith,,,,700.02942078531,695.18954419499,
Cat 4 Women,25,27611,Barbara,Steffens,,,,649.6738740877,703.84313912181,
Category Du Jour,1,38381,Roger,Rudd,,,,,,
Category Du Jour,2,108301,James,Beieler,,,58952,,,
Category Du Jour,3,38382,Andrew,Brand,,,,,,
Category Du Jour,4,38383,Kent,Walker,,,,,,
Category Du Jour,5,38384,Sean,Bracket,,,,,,
Category Du Jour,6,38385,Kristina,Walker,,,,,,
Category Du Jour,7,38386,Galen,Maynard,,,,,,
Category Du Jour,8,16355,Kathleen,Mcmahon,,,252816,,,
Jr Boys 10-12,1,17492,Jarrett,Aregger,,,285209,,,
Jr Boys 10-12,2,15039,Henry,Geary,,,277512,,,
Jr Boys 10-12,3,17489,Steven,Raymond,,,284505,,,
Jr Boys 10-12,4,17481,Brayden,Buchanan,,,285748,,,
Jr Boys 13-14,1,28197,Owen,Donnely,,,,,,
Jr Boys 13-14,2,15037,Kody,Raymond,,,284504,,,
Jr Boys 13-14,3,32081,Harrison,Devine,Rad Racing NW,,290027,,,
Jr Boys 13-14,4,17496,Caden,Tongue,,,273572,,,
Jr Boys 13-14,5,38351,Brendan,Wright,,,295395,,,
Jr Boys 13-14,6,28245,Truman,Langley,,,,,,
Jr Boys 13-14,7,38352,Anders,Pedersen,,,328344,,,
Jr Boys 15-16,1,27583,Tanner,Patnode,,,,,,
Jr Boys 15-16,DNF,17298,Marcus,Tongue,,,,,,
Jr Girls 13-14,1,17596,Anna,Beshlian,,,,,,
Master Women 35+,1,17316,Jitka,Cole,,,235552,,,
Master Women 35+,2,16357,Michelle,Petrick,,,,,,
Master Women 35+,3,17383,Karen,Metcalfe,,,283143,,,
Master Women 35+,4,33518,Bryn,Black,,,300274,,,
Master Women 35+,5,16355,Kathleen,Mcmahon,,,252816,,,
Single Speed Men,1,7435,Jason,Williams,,,190700,281.755193772,243.74064206624,
Single Speed Men,2,7565,Craig,Etheridge,,,226484,288.14783248904,251.24142347083,
Single Speed Men,3,27872,Seth,Davis,,,170520,296.2342056151,258.74220487541,
Single Speed Men,4,7455,Carl,Hulit,,,,273.08031876273,266.24298627999,
Single Speed Men,5,16361,John,Duquette,,,,290.35806338453,273.74376768457,
Single Speed Men,6,10027,Joe,Hamilton,,,95700,316.74605131405,281.24454908916,
Single Speed Men,7,12976,Brian,Myers,,,258041,309.30697657581,288.74533049374,
