First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Rogers,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 40+ Cat 3/4/5,2,8,382.87101033625,
Rob,Rogers,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 40+ Cat 4/5,2,10,461.98020346171,
Rob,Rogers,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 40+ Cat 4/5,2,8,454.59135289087,
Rob,Rogers,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 3/4/5,5,9,426.73626952748,
Rob,Rogers,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 4/5,1,9,413.21229955232,
Alfred,Jessee,2020 NCCX Race #7 Midland,2023-11-5,Men Cat 4/5,13,20,541.45189145889,
Kevin,Mullins,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 1/2/3,8,4,,
Kevin,Mullins,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 3/4/5,3,6,450.52877515353,
Rob,Rogers,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 3/4/5,4,6,470.44617171622,
Rob,Rogers,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 4/5,1,10,413.21229955232,
Rob,Rogers,Across the Beeriers,2022-12-4,Men  4,15,17,536.44657247442,
Mina,Tsai,Across the Beeriers,2022-12-4,Women  5,1,3,,
Rob,Rogers,Across the Beeriers Day 1,2022-12-3,Men Masters 35+ 4/5,1,9,413.2213791389,
Alfred,Jessee,Across the Beeriers Day 1,2022-12-3,Men Masters 35+ 4/5,2,9,434.07323633984,
Dennis,Meyers,Across the Beeriers Day 1,2022-12-3,Men Masters 35+ 4/5,7,9,538.33252234454,
Rob,Rogers,Across the Beeriers Day 1,2022-12-3,Men  4,5,16,421.26210517424,
Alfred,Jessee,Across the Beeriers Day 1,2022-12-3,Men  4,9,16,468.91484246291,
Dennis,Meyers,Across the Beeriers Day 1,2022-12-3,Men  5,5,7,573.1907956682,
Rob,Rogers,EPTC CX CLASSIC,2022-11-13,Men  4,9,15,493.25928416085,
Alfred,Jessee,EPTC CX CLASSIC,2022-11-13,Men  4,11,15,519.9268489676,
Rob,Rogers,Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 35+ 4/5,1,10,389.05897385614,
Alfred,Jessee,Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 35+ 4/5,4,10,436.84926220684,
Alfred,Jessee,Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  4,11,15,491.41208186693,
Rob,Rogers,Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  4,12,15,502.55139954879,
Alfred,Jessee,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  4,12,23,472.5,
Rob,Rogers,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  4,13,23,481.68103118665,
Alfred,Jessee,Grant Park CX Cup,2022-10-9,Men  4,11,23,486,
Rob,Rogers,Grant Park CX Cup,2022-10-9,Men  4,16,23,535.7396117291,
Alfred,Jessee,Elks Aidmore Benefit CX,2022-10-2,Men Masters 35+ 4/5,6,12,524.87034478264,
Joseph,Laochaloenvanich,Cross Reunion Day 1,2016-12-10,Men Cat 3/4,5,11,415.57829562269,
Joseph,Laochaloenvanich,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,45,48,628.45739726533,
Joseph,Laochaloenvanich,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,17,46,500.59280878719,
Scott,Yates,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,10,15,555.70719325774,
Joseph,Laochaloenvanich,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,19,48,503.76868648562,
Scott,Yates,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,15,17,640.01110920013,
Robert,Mcmanmon,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,39,47,614.36943250018,
Scott,Yates,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,12,21,508.93279836431,
Jurgen,Gruber,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,57,57,708.56287377604,
Scott,Yates,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,12,26,466.92570227479,
Jurgen,Gruber,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,13,65,454.30874496882,
Scott,Yates,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,16,26,501.54214787053,
Scott,Yates,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,34,56,481.47040797829,
Jurgen,Gruber,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,59,126,398.37933657343,
Joseph,Laochaloenvanich,Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,21,36,560.16686611261,
Joseph,Laochaloenvanich,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,22,47,572.17692802425,
Joseph,Laochaloenvanich,Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,23,45,532.01527415908,
Joseph,Laochaloenvanich,CX7s Austin Day 1,2014-11-15,Men Cat4/5,20,54,499.71911901413,
Joseph,Laochaloenvanich,Webberville Cyclocross,2014-01-4,Men Cat 4  ,30,41,550.56696164246,
Scot,Pemberton,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Single Speed,8,9,481.89970039286,
Scot,Pemberton,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,32,57,552.15145204509,
Corey,Moser,Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,24,24,531.91317591771,
Scot,Pemberton,Outback Cyclocross Race Day 1,2012-12-15,Men Cat/1/2/3/4 Single Speed ,9,11,452.99288970578,
Corey,Moser,Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,24,26,498.67117686313,
Corey,Moser,Webberville Cyclocross,2012-12-9,Men Cat3/4  ,20,32,452.97993645119,
Scot,Pemberton,Webberville Cyclocross,2012-12-9,Men Cat 4  ,18,29,562.16321747544,
Corey,Moser,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,23,32,469.2301092217,
Corey,Moser,Cross Giving Cyclocross Race,2012-11-24,Men Cat/1/2/3/4 Single Speed ,5,7,448.47072699906,
Corey,Moser,Colonel's/Sho-Air Cross,2012-11-17,Men Cat/1/2/3/4 Single Speed ,3,7,376.70119764154,
Corey,Moser,Georgetown Cyclocross Festival,2012-11-11,Men Cat/1/2/3/4 Single Speed ,5,7,425.24506282537,
Scot,Pemberton,Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,15,35,516.70271205156,
Corey,Moser,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat/1/2/3/4 Single Speed ,4,7,403.53805370054,
Scot,Pemberton,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat/1/2/3/4 Single Speed ,6,7,454.97370670766,
Scot,Pemberton,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,8,27,488.68102652042,
Corey,Moser,Cross Houston Day 2,2012-11-4,Men Cat/1/2/3/4 Single Speed ,3,7,386.05576805534,
Corey,Moser,Cross Houston Day 1,2012-11-3,Men Cat/1/2/3/4 Single Speed ,6,9,430.36145632311,
Scot,Pemberton,Cross Houston Day 1,2012-11-3,Men Cat 4  ,9,31,471.35204402809,
Corey,Moser,Spooky Cross,2012-10-28,Men Cat1/2/3/4 Single Speed ,9,12,438.87321624961,
Corey,Moser,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Single Speed ,6,10,405.63631359121,
Scot,Pemberton,San Antonio Cross Day 2,2012-10-21,Men Cat 4  ,9,20,523.8,
Corey,Moser,San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Single Speed ,4,6,403.99504866578,
Scot,Pemberton,San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,13,22,547.36363636364,
Corey,Moser,San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Single Speed ,3,6,409.64872739414,
Corey,Moser,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat/1/2/3/4 Single Speed ,6,13,387.75409594752,
Scot,Pemberton,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,25,35,583.5326251607,
Corey,Moser,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat/1/2/3/4 Single Speed ,6,9,430.92552759615,
