Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,61,85,612.00253688345,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,72,98,629.18239228734,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,58,89,606.64007927159,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,56,71,648.00729979439,
Melas CX,2012-11-18,Mixed Cat 4B Open ,72,95,662.87276929104,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,68,96,625.93873659888,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,38,55,624.16414990609,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,26,34,665.83665020543,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,28,34,669.31471174071,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,40,90,529.41473316348,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,62,99,570.56517560042,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,58,101,564.90979196602,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,62,90,592.92504586307,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,66,98,600.30925849444,
Campton Cross,2013-11-3,Men Cat 4/5 Open,54,100,555.820339746,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,53,74,617.3007102469,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,54,86,581.86441755219,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,31,86,493.68056069579,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,24,56,522.18798556775,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,20,88,,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,21,66,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,84,100,651.14391458356,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,82,95,676.37112157501,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,86,94,664.61781621989,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,83,94,679.98398185365,
Campton Cross,2014-11-2,Men Cat 4,90,99,681.17977908473,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,70,86,600.64016621762,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,78,89,625.0604878453,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,52,75,656.10933160599,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,22,54,,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,26,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,96,104,679.6049540786,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,73,89,588.94569706348,
Hopkins Park CX,2015-10-4,Men Masters 35+,69,75,526.60464481605,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,73,81,672.35810042106,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,68,73,631.39600486889,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,74,82,611.82963703926,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,66,67,660.28913803125,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,88,100,653.22799713734,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,66,75,624.70514088871,
Campton Cross,2015-11-1,Men Cat 4,83,97,657.45596207822,
Campton Cross,2015-11-1,Men Masters 45+,68,75,639.30798413973,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,83,90,649.31591274965,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,72,75,660.07135109318,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,94,104,628.8135625482,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,37,48,569.34488274681,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,52,81,653.73934869012,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,13,52,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,25,100,,
Hopkins Park CX,2016-10-2,Men Masters 35+,55,58,531.23186243216,
Hopkins Park CX,2016-10-2,Open Single Speed,68,75,644.59528217568,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,94,103,591.75292730189,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,60,70,614.15340996264,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,57,60,563.26797248969,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,58,63,602.57271772869,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,76,92,618.43861615287,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,69,76,715.94407143627,
Campton Cross,2016-10-30,Men Masters 45+,56,67,662.17730069475,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,79,87,603.73023285446,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,49,59,639.54366434566,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,49,56,612.13091469168,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,DNF,53,631.33495765489,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,91,107,614.91151417737,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,62,66,626.45987249205,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,DNF,56,751.28148930456,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,27,42,554.33689527218,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,19,90,,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,25,72,,
Caldwell Park CX,2017-09-10,Men Masters 45+,63,79,558.55514823547,
Hopkins Park CX,2017-10-1,Men Cat 4,DNF,101,677.56890647121,
Hopkins Park CX,2017-10-1,Men Masters 45+,67,75,574.41107983917,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,60,68,603.8840607716,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,53,59,588.7784728576,
Campton Cross,2017-10-29,Open Single Speed,40,59,496.01192844084,
Hopkins Park CX,2018-09-9,Men Cat 4,87,88,670.74634032343,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,50,61,526.50733567724,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,77,88,627.68825723734,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,56,62,597.57468742866,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,59,66,595.96835281673,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,59,63,608.06090028633,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,37,42,528.05091398442,
Campton Cross,2018-10-28,Men Masters 35+,38,40,529.69871236654,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,35,50,487.98877688114,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,57,71,534.93491434916,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,26,35,604.83583574505,
Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,19,25,501.3509322117,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,DNF,58,648.4032757091,
xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,27,29,552.65455058323,
Campton Cross,2021-10-31,Men Masters 45+,48,53,605.94286820763,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,23,30,549.39486303777,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,38,45,585.92365424183,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,35,41,626.59180537355,
Glenwood Academy CX,2022-10-16,Men Masters 55+,30,34,645.60987387653,
ABD Sunrise park,2022-10-23,Men Cat 3/4,DNF,80,551.23670555229,
Campton Cross,2022-10-30,Men Masters 55+,30,39,591.18257667203,
Campton Cross,2022-10-30,Men SingleSpeed,40,42,528.68674659442,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,31,39,584.3462766292,
Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,23,27,649.37491965708,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,28,38,584.32050029159,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,22,50,,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,22,30,588.55367705896,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,21,31,606.47397834069,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,26,30,642.24345912513,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,32,37,666.50676015124,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,29,29,689.26190892871,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,32,35,596.47596050569,
