Race Name,Race Date,Category Name,Place,Total Racers,Points
Czech National Championships,2017-01-7,Men Elite,1,27,162.74089804031,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,15,52,118.18700945208,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,7,41,128.95533234916,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,12,65,112.74372350137,
World Championships,2017-01-28,Men Elite,7,60,100.33179774585,
Krawatencross,2017-02-4,Men Elite,23,42,144.40926831498,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,18,42,135.92628526898,
Vestingcross Hulst,2017-02-12,Men Elite,15,32,129.30878113804,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,24,34,150.73456796114,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,12,38,120.56363012611,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,9,53,109.54486582132,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,13,54,119.99071591136,
Telenet Superprestige Gieten,2017-10-1,Men Elite,19,35,145.19553462404,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,11,23,122.81693109029,
Polderscross,2017-10-14,Men Elite,8,46,121.93491423032,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,7,40,108.31165136229,
Kermiscross,2017-10-19,Men Elite,8,46,126.07712879131,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,10,30,121.23773216203,
World Cup #3:  Koksijde,2017-10-22,Men Elite,29,49,157.31738765839,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,12,36,126.22753871227,
Koppenbergcross,2017-11-1,Men Elite,11,38,129.91402695755,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,7,41,112.39617180624,
Telenet Superprestige Gavere,2017-11-12,Men Elite,16,33,152.11904666769,
World Cup #4,2017-11-19,Men Elite,15,63,116.61152847792,
World Cup #5,2017-11-25,Men Elite,15,61,119.15656744383,
DVV - Flandriencross,2017-11-26,Men Elite,17,31,149.28800410778,
DVV Essen,2017-12-9,Men Elite,16,24,141.64078311441,
Vlaamse Druivencross,2017-12-10,Men Elite,13,25,152.74715158158,
Scheldecross,2017-12-16,Men Elite,12,28,136.93468232343,
World Cup #6,2017-12-17,Men Elite,28,61,148.80971293876,
World Cup #7,2017-12-26,Men Elite,11,67,111.36886910414,
Azencross,2017-12-28,Men Elite,12,40,128.31939494148,
Telenet Superprestige Diegem,2017-12-30,Men Elite,9,38,116.22366499463,
GP Sven Nys,2018-01-1,Men Elite,15,25,163.72429521849,
Czech National Championships - ME WE,2018-01-13,Men Elite,1,27,131.1011760588,
World Cup #8,2018-01-21,Men Elite,7,55,106.16670572079,
World Cup #9,2018-01-28,Men Elite,10,76,111.01677615667,
World Championships,2018-02-3,Men Elite,12,57,115.94207452233,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,17,55,150.1438786626,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,24,45,173.31215854632,
Vestingcross Hulst,2018-02-18,Men Elite,15,58,147.26448730413,
Geraardsbergen,2018-09-16,Men Elite,15,29,145.29703974508,
Jingle Cross Day 2,2018-09-29,Men Elite,17,47,147.67494182529,
Hotondcross,2018-10-7,Men Elite,9,25,139.8637686495,
Lokeren,2018-10-13,Men Elite,13,32,148.65907320769,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,13,67,136.87392417546,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,13,49,144.20465078983,
World  Cup #3 - Bern,2018-10-21,Men Elite,23,54,148.93018491318,
GP Neerpelt,2018-10-27,Men Elite,6,35,147.00684047699,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,21,55,164.68951549717,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,18,42,149.99458949854,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,12,29,144.56383708618,
Telenet Superprestige Gavere,2018-11-11,Men Elite,12,51,139.50054938436,
World Cup #4 - Tabor,2018-11-17,Men Elite,15,59,131.40597419717,
World Cup #5 - Koksijde,2018-11-25,Men Elite,15,48,136.04461988545,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,10,28,133.96669241599,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,12,51,141.41722802529,
World Cup #6 - Namur,2018-12-23,Men Elite,17,67,132.85890722756,
World Cup #7 - Zolder,2018-12-26,Men Elite,20,69,140.6445480446,
DVV - Azencross,2018-12-28,Men Elite,21,50,166.40068813602,
Telenet Superprestige Diegem,2018-12-30,Men Elite,16,72,139.97777098471,
DVV - GP Sven Nys,2019-01-1,Men Elite,11,34,142.6305339308,
Cyclocross Gullegem,2019-01-5,Men Elite,5,30,142.55764375731,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,10,29,152.58414845125,
Czech National Championships - ME WE,2019-01-12,Men Elite,1,28,131.87165215888,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,21,54,146.70628996188,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,6,47,150.39464034856,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,18,70,130.30560856151,
World Championships,2019-02-2,Men Elite,14,58,126.99248376125,
Parkcross Maldegem,2019-02-6,Men Elite,7,47,128.2799097114,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,13,50,134.87544901336,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,29,64,192.32283062549,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,14,61,136.72852699097,
Vestingcross Hulst,2019-02-17,Men Elite,12,37,137.76244420756,
GP Leuven,2019-02-23,Men Elite,9,30,143.88049543604,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,7,43,131.83589263384,
Radcross Illnau,2019-09-22,Men Elite,4,29,152.33184075206,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,4,37,157.41809057287,
World Cup #3:  Bern,2019-10-20,Men Elite,22,48,159.24438853798,
Munich Super Cross,2019-10-27,Men Elite,2,60,143.10284463816,
Toi Toi Cup,2019-10-28,Men Elite,2,57,141.44633993821,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,11,33,163.60684252982,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,22,72,171.51783147789,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,19,30,167.97711708634,
World Cup Tabor,2019-11-16,Men Elite,22,49,160.44979628343,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,15,49,174.39616912015,
World Cup Koksijde,2019-11-24,Men Elite,29,48,176.27333400373,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,2,39,148.3726576288,
Toi Toi Cup,2019-12-7,Men Elite,1,34,149.47135080115,
Ciclocross del Ponte,2019-12-8,Men Elite,3,43,149.48358976009,
Toi Toi Cup,2019-12-14,Men Elite,5,35,166.68931677352,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,2,44,147.13163759462,
World Cup #6 - Namur,2019-12-22,Men Elite,24,65,156.03688770634,
World Cup #7 - Zolder,2019-12-26,Men Elite,25,67,154.87523995708,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,22,58,170.21735101833,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,12,59,166.22823714872,
Czech National Championships - ME WE,2020-01-12,Men Elite,3,29,168.23896807253,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,33,56,178.2406425328,
World Championships,2020-02-1,Men Elite,33,39,221.21471271741,
EKZ CrossTour Baden,2020-09-13,Men Elite,10,59,173.00100388401,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,1,56,155.54062418114,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,2,56,152.49330006511,
EKZ CrossTour Bern,2020-10-18,Men Elite,21,69,178.27760491178,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,30,81,186.72734522032,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,34,70,195.70502952286,
 European Championships,2020-11-8,Men Elite,DNF,31,239.62316279552,
Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,1,21,167.83565832814,
Toi Toi Cup - Jičín,2020-11-22,Men Elite,2,23,166.31404526788,
World Cup #1 - Tabor,2020-11-29,Men Elite,26,38,192.55006439229,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,4,32,182.33167889119,
World Cup #2 - Namur,2020-12-20,Men Elite,26,65,170.3969501661,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,23,66,168.32852703628,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,12,70,178.40599353082,
World Cup #4 - Hulst,2021-01-3,Men Elite,29,52,195.07460164493,
Championnat National de la Rep. Tcheque ME,2021-01-9,Men Elite,1,25,160.29760590002,
World Cup #5 - Overijse,2021-01-24,Men Elite,30,64,186.70284231616,
World Championships,2021-01-30,Men Elite,33,44,220.86188871028,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,5,49,162.13777983471,
Toi Toi Cup,2021-09-28,Men Elite,1,40,168.49542625506,
Toi Toi Cup,2021-10-2,Men Elite,2,40,176.43717909266,
Toi Toi Cup,2021-10-16,Men Elite,1,43,172.95578054324,
World Cup #4,2021-10-24,Men Elite,14,43,155.55926359877,
World Cup #5,2021-10-31,Men Elite,27,52,201.30694556707,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Elite,13,27,189.05620955821,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,21,29,210.63314400892,
World Cup #6,2021-11-14,Men Elite,18,37,185.6298423629,
Toi Toi Cup,2021-11-17,Men Elite,1,41,167.43026328766,
World Cup #7,2021-11-21,Men Elite,21,50,188.00221573754,
World Cup #8,2021-11-28,Men Elite,23,50,187.93935340018,
Toi Toi Cup,2021-12-11,Men Elite,1,30,162.61764708602,
World Cup #10,2021-12-18,Men Elite,21,59,161.82399669115,
World Cup #11,2021-12-19,Men Elite,16,52,153.34664134422,
World Cup #13,2022-01-2,Men Elite,22,71,157.54786768645,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Men Elite,1,34,168.12440583735,
World Cup #15,2022-01-23,Men Elite,29,61,192.71968480213,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,16,36,162.43724833269,
Toi Toi Cup,2022-09-28,Men Elite,1,45,170.19893242054,
Toi Toi Cup,2022-10-1,Men Elite,1,39,170.19893242054,
World Cup #3,2022-10-23,Men Elite,9,35,139.43159679352,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,13,54,173.49660247153,
World Cup #4,2022-10-30,Men Elite,14,37,156.3201567541,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,DNF,30,307.83894482787,
European Continental Championships,2022-11-5,Men Elite,7,30,147.34109708853,
World Cup #5,2022-11-13,Men Elite,24,47,188.22812517822,
World Cup #6,2022-11-20,Men Elite,24,43,197.20616967994,
World Cup #7,2022-12-4,Men Elite,22,42,187.64124003362,
World Cup #10,2022-12-26,Men Elite,34,90,178.46288998814,
Telenet Superprestige Diegem,2022-12-28,Men Elite,27,91,161.60034356714,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,15,55,155.44766228637,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,16,47,149.90539923334,
Czech National Championships,2023-01-15,Men Elite,1,30,162.32973410345,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,22,47,165.47187925147,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,9,52,128.13314726513,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,8,60,312.09146315439,
Toi Toi Cup,2023-10-7,Men Elite,1,35,165.927823917,
Toi Toi Cup,2023-10-14,Men Elite,1,35,165.20275752938,
Toi Toi Cup,2023-10-21,Men Elite,1,36,164.56668118106,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,22,58,162.5560300561,
European Continental Championships,2023-11-5,Men Elite,15,30,162.71253952721,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,17,47,156.29582461554,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,11,43,141.77421605118,
Toi Toi Cup,2023-12-2,Men Elite,1,34,160.52586518688,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,16,39,158.16293359865,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,19,47,155.51370483722,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,19,77,138.89835116376,
Telenet Superprestige Diegem,2023-12-28,Men Elite,10,84,124.16318475942,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,22,100,142.14787669699,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,16,67,146.06192942185,
Czech National Championships,2024-01-14,Men Elite,1,41,148.62564258587,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,15,43,148.14692118739,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,12,52,133.19784922959,
