Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Men,1,192288,Nathan,Delaney,,00:38:28,,390.4177491604,345.15903562582,
B Men,2,210112,Christopher,Bachman,,00:38:38,,370.3577684635,348.38497470665,
B Men,3,127121,Jeremy,Schloss,,00:39:31,,446.35579036549,351.61091378749,
B Men,4,187592,Elijah,Fisher,,00:39:40,,609.81269189212,354.83685286832,
B Men,5,101391,Gene,Selkov,,00:40:01,,381.43482150641,358.06279194916,
B Men,6,160914,Joshua,Mott,,00:40:34,,410.48542231128,361.28873102999,
B Men,7,214317,Shane,Curtis,,00:40:42,,672.15510930991,364.51467011082,
B Men,8,24980,Jeff,Wilson,,00:40:44,,400,367.74060919166,
B Men,9,219771,Martin,Milkorski,,00:40:47,,400,370.96654827249,
B Men,10,10530,Leif,Kytola,,00:41:29,,400,374.19248735333,
B Men,11,215259,Suhith,Rajesh,,00:41:41,,472.07045673026,377.41842643416,
B Men,12,12101,Matthew,Dooley,,00:41:45,,343.49626047706,380.64436551499,
B Men,13,219772,Leon,Ouk,,00:41:48,,400,383.87030459583,
B Men,14,171413,Matthew,Werner,,00:41:56,,574.13186966416,387.09624367666,
B Men,15,172881,Kai,Yee,,00:42:28,,643.69836792158,390.3221827575,
B Men,16,219773,Ty,Brenninger,,00:42:49,,400,393.54812183833,
B Men,17,142645,Andrew,Weaver,,00:43:39,,400,396.77406091917,
B Men,18,77870,Jesse,Boudart,,00:43:58,,376.73328779965,400,
B Men,19,210122,Charles,Dyer,,00:44:12,,491.56807653833,403.22593908083,
B Men,20,219774,Thomas,Tognoll,,00:44:48,,400,406.45187816167,
B Men,21,210197,Chris,Scettrini,,00:44:53,,464.38080783707,409.6778172425,
B Men,22,127534,Jacob,Coblentz,,00:45:11,,459.28787075888,412.90375632334,
B Men,23,38929,Steve,Reddie,,00:45:16,,400,416.12969540417,
B Men,24,219775,Liam,Clauzel,,00:46:20,,400,419.35563448501,
B Men,25,219776,Parker,Loden,,00:46:28,,400,422.58157356584,
B Men,26,210215,Tyler,Meirose,,00:47:10,,509.70677967985,425.80751264667,
B Men,27,219777,David,Dierdorf,,00:48:41,,400,429.03345172751,
B Men,28,219778,Jarrod,Aghily,,00:48:51,,400,432.25939080834,
B Men,29,174581,Yuri,Tupaz,,00:50:06,,702.17080359464,435.48532988918,
B Men,30,219779,Griff,Joyce,,00:50:11,,400,438.71126897001,
B Men,31,219780,Sebastian,De la torre,,00:55:05,,400,441.93720805084,
B Men,32,26174,Patrick,Whitesel,,00:13:45,,473.77438496154,445.16314713168,
B Men,33,202813,Justin,Noble,,00:14:21,,419.61243889518,448.38908621251,
B Men,34,219781,Daniel,La rosa,,00:16:37,,400,451.61502529335,
B Women,1,215115,Stephanie,Hayos,,00:43:24,,515.20750541459,445.53108870147,
B Women,2,163807,Maddie,Wadsworth,,00:44:15,,543.2925435665,464.06727934149,
B Women,3,161050,Tenley,Ong,,00:44:45,,538.21204190156,482.60346998151,
B Women,4,121696,Emily,Funk,,00:45:13,,496.73541931419,501.13966062153,
B Women,5,181732,Monique,Whelan,,00:45:17,,519.04311868904,519.67585126154,
B Women,6,200242,Jacqueline,Gauthier,,00:45:49,,606.08720709603,538.21204190156,
B Women,7,189124,Kristen,Chalmers,,00:48:10,,484.1470110991,556.74823254158,
B Women,8,188413,Mara,Pillott,,00:48:36,,658.88333648497,575.2844231816,
B Women,9,203555,Kelsey,Navarre,,00:49:53,,622.22830034292,593.82061382161,
B Women,10,215297,Elizabeth,Gorman,,00:32:46,,578.679606843,612.35680446163,
B Women,11,175057,Anna,Jurgens,,00:16:06,,470.66255772945,630.89299510165,
Beginner Open,1,219782,Nicholas,Chandler,,00:29:10,,540,459,
Beginner Open,2,219783,Steve,Matthiason,,00:30:48,,540,464.78571428571,
Beginner Open,3,210150,Tony,Cinquini,,00:32:31,,464.4,470.57142857143,
Beginner Open,4,40628,Jared,Preston,,00:34:03,,540,476.35714285714,
Beginner Open,5,219784,Alfern,Olonan,,00:34:20,,540,482.14285714286,
Beginner Open,6,219785,David,Richards,,00:34:40,,540,487.92857142857,
Beginner Open,7,116077,Ryan,Short,,00:35:25,,540,493.71428571429,
Beginner Open,8,219786,Pieter,Kindberg,,00:35:28,,540,499.5,
Beginner Open,9,219787,Guido,Murnig,,00:35:44,,540,505.28571428571,
Beginner Open,10,219788,Adam,Nelms,,00:36:02,,540,511.07142857143,
Beginner Open,11,219789,Ted,Oconnell,,00:37:08,,540,516.85714285714,
Beginner Open,12,203553,Steve,Mobley,,00:38:23,,596.06733328831,522.64285714286,
Beginner Open,13,219790,Eric,Gallagher,,00:38:51,,540,528.42857142857,
Beginner Open,14,121831,Matt,Graham,,00:39:21,,540,534.21428571429,
Beginner Open,15,219791,Ian,Delahorne,,00:41:12,,540,540,
Beginner Open,16,219792,Jason,Jones sr,,00:41:19,,540,545.78571428571,
Beginner Open,17,210162,April,Maurath sommer,,00:41:25,,550.8,551.57142857143,
Beginner Open,18,79933,Heather,Day,,00:41:47,,540,557.35714285714,
Beginner Open,19,219793,Allison,Deschene,,00:43:29,,540,563.14285714286,
Beginner Open,20,210167,Christoph,Maurath sommer,,00:43:41,,583.2,568.92857142857,
Beginner Open,21,210172,Juli,Maurath sommer,,00:43:41,,615.6,574.71428571429,
Beginner Open,22,219794,Alice,Nam,,00:44:55,,540,580.5,
Beginner Open,23,219795,Jessica,Mcintosh-jones,,00:51:22,,540,586.28571428571,
Beginner Open,24,219796,Taylor,Deschene,,00:51:26,,540,592.07142857143,
Beginner Open,25,210151,Rick,Patterson,,01:08:48,,554.66612101562,597.85714285714,
Beginner Open,26,210169,Ben,Congleton,,02:52:04,,599.4,603.64285714286,
Beginner Open,27,43604,David,Scott,,00:17:32,,540,609.42857142857,
Beginner Open,28,219797,Alison,Higginbotham,,00:23:57,,540,615.21428571429,
C Men,1,213615,Christian,Deering,,00:28:13,,546.75,443.79972731431,
C Men,2,201496,Andrew,Courter,,00:28:20,,479.60197875639,449.45856688406,
C Men,3,213621,Oliver,Collins,,00:28:51,,681.31537187851,455.1174064538,
C Men,4,24980,Jeff,Wilson,,00:29:01,,540,460.77624602355,
C Men,5,14913,Ryan,Harris,,00:29:15,,405.2826757841,466.4350855933,
C Men,6,200270,Joshua,Wise,Emarhavil Heavy Industries p/b abject spite,00:30:06,,508.77994676703,472.09392516304,
C Men,7,69259,Ty,Salsbery,,00:30:25,,563.02648851886,477.75276473279,
C Men,8,199784,Jacob,Richey,,00:30:26,,540,483.41160430254,
C Men,9,219465,Nathaniel,Frias,,00:30:54,,540,489.07044387228,
C Men,10,175416,Brian,Yates,,00:31:11,,484.94142468865,494.72928344203,
C Men,11,219798,Bryan,Hains,,00:31:12,,540,500.38812301178,
C Men,12,219799,Alec,Guilford,,00:31:14,,540,506.04696258152,
C Men,13,219781,Daniel,La rosa,,00:31:14,,540,511.70580215127,
C Men,14,219466,Caleb,Winters,,00:31:23,,540,517.36464172101,
C Men,15,215271,Dan,Quick,,00:31:59,,570.50170819824,523.02348129076,
C Men,16,219800,Victor,Poon,,00:32:09,,540,528.68232086051,
C Men,17,206393,Paul,Loriaux,,00:32:13,,581.59323845214,534.34116043025,
C Men,18,215100,Adam,Wilks,,00:32:18,,521.53053904745,540,
C Men,19,200235,Narasimham,Vempati,,00:32:28,,597.09840269226,545.65883956975,
C Men,20,219801,Ryan,Magat,,00:32:35,,540,551.31767913949,
C Men,21,219802,Greg,Morse,,00:32:44,,540,556.97651870924,
C Men,22,219472,Kevin,Baumann,,00:32:51,,540,562.63535827899,
C Men,23,64382,Carroll,Wills,,00:33:09,,540,568.29419784873,
C Men,24,210103,Simon,Edwards-parton,,00:33:25,,546.9969230089,573.95303741848,
C Men,25,210230,James,Grande,,00:33:40,,581.30286940085,579.61187698823,
C Men,26,219473,Colin,Haake,,00:33:41,,540,585.27071655797,
C Men,27,210219,Conor,Linnane,,00:33:55,,484.52281254567,590.92955612772,
C Men,28,219803,Jabari,Lofton,,00:33:59,,540,596.58839569746,
C Men,29,221553,John,Vega,,00:35:04,,540,602.24723526721,
C Men,30,100381,Joe,Perry,,00:36:01,,565.47131160258,607.90607483696,
C Men,31,219804,Edgar,Ochoa,,00:36:08,,540,613.5649144067,
C Men,32,219805,Ray,Chavarria,,00:41:09,,540,619.22375397645,
C Men,33,219806,Jenric,Herrera,,00:43:35,,540,624.8825935462,
C Men,34,219807,Steve,Curtis,,01:00:33,,540,630.54143311594,
C Women,1,219808,Liz,Tellez,Super Sprinkles p/b Bicycle Law,00:31:20,,650,501.5,
C Women,2,189124,Kristen,Chalmers,,00:32:08,,484.1470110991,526.25,
C Women,3,188605,Abigail,Fisher,,00:32:38,,700,551,
C Women,4,207481,Ashlyn,Watters,,00:33:27,,520,575.75,
C Women,5,39816,Jane,Lin,,00:33:34,,600,600.5,
C Women,6,202820,Claire,Bannerman,,00:34:05,,560.46731015745,625.25,
C Women,7,219809,Maggie,Swarner,,00:34:15,,650,650,
C Women,8,154042,Carin,Guensch,,00:34:37,,650,674.75,
C Women,9,200254,Emma,Jamison,,00:34:42,,605.37476700958,699.5,
C Women,10,219810,Sandy,Lindblad,,00:36:51,,650,724.25,
C Women,11,219811,Christine,Hughes,,00:37:02,,650,749,
C Women,12,219812,Eva,Orsi,,00:39:15,,650,773.75,
C Women,13,109904,Cortni,Thrasher,,00:51:23,,650,798.5,
Junior Men 10-14,1,219454,Enzo,Berghout,,00:26:45,,650,539.32813361388,
Junior Men 10-14,2,187592,Elijah,Fisher,,00:27:31,,609.81269189212,551.62500765678,
Junior Men 10-14,3,215283,Pavlo,Tkach,,00:27:35,,515.34680877711,563.92188169968,
Junior Men 10-14,4,214317,Shane,Curtis,,00:27:47,,672.15510930991,576.21875574259,
Junior Men 10-14,5,172881,Kai,Yee,,00:29:22,,643.69836792158,588.51562978549,
Junior Men 10-14,6,171413,Matthew,Werner,,00:29:25,,574.13186966416,600.81250382839,
Junior Men 10-14,7,219813,Arthur,Sworner,,00:29:29,,650,613.10937787129,
Junior Men 10-14,8,192252,Kaden,Jaquias,,00:31:26,,650,625.4062519142,
Junior Men 10-14,9,219814,Braxton,Guensch,,00:32:58,,650,637.7031259571,
Junior Men 10-14,10,210111,Jason,Horvai,,00:33:32,,650,650,
Junior Men 10-14,11,210175,Luke,Figone,,00:35:16,,660,662.2968740429,
Junior Men 10-14,12,188604,Levi,Fisher,,00:35:26,,728.22745382832,674.5937480858,
Junior Men 10-14,13,219816,Johnny,Orsi,,00:36:24,,650,686.89062212871,
Junior Men 10-14,14,207581,Cadel,Santos,,00:36:27,,650,699.18749617161,
Junior Men 10-14,15,210174,Dante,Figone,,00:36:34,,716.21574938634,711.48437021451,
Junior Men 10-14,16,198861,Miles,Taylor,,00:39:56,,648.39149120531,723.78124425741,
Junior Men 10-14,17,183848,Evan,Jones,,00:39:58,,650,736.07811830032,
Junior Men 10-14,18,219817,Jason,Jones jr,,00:42:16,,650,748.37499234322,
Junior Men 10-14,19,219772,Leon,Ouk,,01:30:29,,650,760.67186638612,
Junior Men 15-18,1,210112,Christopher,Bachman,,00:27:00,,370.3577684635,339.42482299865,
Junior Men 15-18,2,219818,Ollie,Seufert,,00:27:09,,370,349.61654866577,
Junior Men 15-18,3,206384,Jasper,Schuetz,,00:27:49,,391.05830819868,359.80827433288,
Junior Men 15-18,4,219819,Miles,Swarner,,00:31:21,,370,370,
Junior Men 15-18,5,219483,Darwin,Arevalo,,00:31:44,,370,380.19172566712,
Junior Men 15-18,6,210185,Rowan,Day,,00:31:49,,370,390.38345133423,
Junior Men 15-18,7,215282,Jeremy,Soriano,,00:20:39,,507.3067731835,400.57517700135,
Junior Women 10-14,1,219820,Sydney,Guensch,,00:36:14,,,,
Junior Women 10-14,2,188605,Abigail,Fisher,,00:40:34,,,,
Junior Women 10-14,3,210191,Lyra,Day,,00:47:45,,,,
Junior Women 10-14,4,219821,Zharia,Ouattara,,00:35:15,,,,
Junior Women 10-14,5,219812,Eva,Orsi,,00:46:32,,,,
Junior Women 15-18,1,163807,Maddie,Wadsworth,,00:31:42,,,,
Junior Women 15-18,2,219822,Alexandra,(allie) long,,00:33:07,,,,
Junior Women 15-18,3,184606,Lily,Sanders,,00:34:02,,,,
Junior Women 15-18,4,219823,Luella,Morton,,00:37:18,,,,
Lonesome Louis,1,219824,The,X factor,,00:49:00,,650,552.5,
Lonesome Louis,2,219825,Gc,Sepp kruss for potus,,00:49:33,,650,561.36363636364,
Lonesome Louis,3,219826,Old,And slow,,00:51:01,,650,570.22727272727,
Lonesome Louis,4,219827,Huck,Racing,,00:51:25,,650,579.09090909091,
Lonesome Louis,5,219828,Sandlo,T,,00:52:57,,650,587.95454545455,
Lonesome Louis,6,219829,Capybara,Racing team 2,,00:54:57,,650,596.81818181818,
Lonesome Louis,7,219830,Kinetics,Cycles,,00:57:27,,650,605.68181818182,
Lonesome Louis,8,219831,Live,In peace bike shop,,01:00:00,,650,614.54545454545,
Lonesome Louis,9,219832,Nicks,Minions,,01:00:34,,650,623.40909090909,
Lonesome Louis,10,219827,Huck,Racing,,01:01:08,,650,632.27272727273,
Lonesome Louis,11,219833,Dumbledores,Army,,01:01:50,,650,641.13636363636,
Lonesome Louis,12,219834,Orso,Squad,,01:01:50,,650,650,
Lonesome Louis,13,219835,Mare,Island brewing,,01:01:51,,650,658.86363636364,
Lonesome Louis,14,219836,Trail,Wolves mtb,,01:03:04,,650,667.72727272727,
Lonesome Louis,15,219837,Capybara,Racing team,,01:04:11,,650,676.59090909091,
Lonesome Louis,16,219838,The,Dads,,01:07:38,,650,685.45454545455,
Lonesome Louis,17,219839,Kreysler,& associates 5,,01:13:59,,650,694.31818181818,
Lonesome Louis,18,219840,Babu4lif,E,,00:48:23,,650,703.18181818182,
Lonesome Louis,19,219773,Ty,Brenninger,,00:17:13,,650,712.04545454545,
Lonesome Louis,20,219841,Keith,Kimbro,,00:17:15,,650,720.90909090909,
Lonesome Louis,21,73649,Adam,Musto,,00:17:15,,650,729.77272727273,
Lonesome Louis,22,57496,Blaine,Quillin,,00:25:52,,650,738.63636363636,
Master A Men 35+,1,76756,Eric,Brown,,00:51:02,,,,
Master A Men 45+,1,150319,Dustin,Diede,,00:49:41,,307.00352315051,284.06592259429,
Master A Men 45+,2,37887,William,Kemper,,00:49:54,,291.47187173912,305.51428631552,
Master A Men 45+,3,118737,Peter,Nyberg,BikeX.org p/b Hyperthreads,00:50:38,,348.41101375798,326.96265003675,
Master A Men 45+,4,160868,Rob,Hunt,BikeX.org p/b Hyperthreads,00:51:09,,331.74505240973,348.41101375798,
Master A Men 45+,5,166593,Gregory,Braithwaite,,00:51:40,,349.57048485409,369.85937747921,
Master A Men 45+,6,111464,Leonard,Garza,,00:52:13,,392.88221532905,391.30774120044,
Master A Men 45+,7,116050,Jed,Ritchey,,00:57:07,,433.16927955268,412.75610492168,
Master A Men 55+,1,61444,David,Tripier,BikeX.org p/b Hyperthreads,00:50:02,,341.38884032319,341.38884032319,
Master A Men 55+,2,81457,John,Koslosky,Castro Valley Cyclery H&H,00:50:03,,377.96180912966,360.20458765724,
Master A Men 55+,3,148603,John,Hughes,,00:50:59,,459.41253368997,366.78022037163,
Master A Men 55+,4,200239,Aaron,Long,,00:51:34,,351.7343481348,373.35585308602,
Master A Men 55+,5,78495,Miles,Keep,BikeX.org p/b Hyperthreads,00:52:39,,314.76625750726,379.93148580041,
Master A Men 55+,6,163722,Yutch,Cowhie,,00:53:11,,471.82366931777,386.5071185148,
Master A Men 55+,7,7545,David,Tricamo,,00:53:18,,381.90116247115,393.08275122919,
Master A Men 55+,8,55386,Doug,Noble,,00:54:46,,415.55659284478,399.65838394358,
Master A Men 60+,1,14458,Robert,Meighan,,00:55:29,,386.57322719344,363.81759567772,
Master A Men 60+,2,12657,Joe,Fabris,,00:56:24,,392.35004572186,377.0884525096,
Master A Men 60+,3,71449,Blake,Ridgway,,00:56:27,,433.80204601044,390.35930934147,
Master A Men 60+,4,173649,John,Morrell,,00:56:29,,454.86042021456,403.63016617335,
Master A Men 60+,5,204711,Kent,Ferrin,,00:56:40,,359.55935759593,416.90102300522,
Master A Men 60+,6,13897,Tim,Brown,,00:59:03,,456.59191023087,430.1718798371,
Master A Men 60+,7,136403,Phillip,Heiman,,00:59:58,,528.37914949841,443.44273666897,
Master A Men 60+,8,81450,Manuel,Affonso,,00:47:10,,400,456.71359350084,
Master B Men 35+,1,180042,Josiah,Haut,,00:38:20,,400,340,
Master B Men 35+,2,12941,Cole,Rasmussen,,00:38:43,,364.77642446468,347.5,
Master B Men 35+,3,12494,Ben,Knipe,,00:38:45,,400,355,
Master B Men 35+,4,206398,Ross,Cole-hunter,,00:39:54,,400,362.5,
Master B Men 35+,5,215262,Pierantonio,Di prima,,00:40:02,,473.45081847657,370,
Master B Men 35+,6,219807,Steve,Curtis,,00:42:04,,400,377.5,
Master B Men 35+,7,121608,Matt,Kanter,,00:42:42,,407.65996793483,385,
Master B Men 35+,8,41371,Robert,Wallace,,00:42:49,,400,392.5,
Master B Men 35+,9,213526,Kegan,Connick,SJBC,00:42:54,,459,400,
Master B Men 35+,10,204669,Matt,Bierbaum,,00:43:59,,473.29411764706,407.5,
Master B Men 35+,11,107763,Charlie,Mcclelland,,00:44:15,,437.09551295118,415,
Master B Men 35+,12,219842,Robert,Chavez,,00:45:01,,400,422.5,
Master B Men 35+,13,219843,Diego,Soto,,00:46:08,,400,430,
Master B Men 35+,14,210103,Simon,Edwards-parton,,00:48:08,,546.9969230089,437.5,
Master B Men 35+,15,219844,Keith,Gidlund,,00:50:05,,400,445,
Master B Men 35+,16,215260,Christopher,Childs,,00:32:02,,456.81352309571,452.5,
Master B Men 45+,1,89819,Patrick,Ruggles,,00:39:36,,400,341.64502603576,
Master B Men 45+,2,200256,Nate,Williams,,00:39:39,,494.88863878333,346.35717688854,
Master B Men 45+,3,163778,Dye-zone,Chen,KaiVelo Racing Team,00:40:38,,391.57766449001,351.06932774132,
Master B Men 45+,4,10379,Andrew,Yee,,00:40:44,,405.80597424385,355.7814785941,
Master B Men 45+,5,154089,Greg,Guensch,,00:41:04,,400,360.49362944689,
Master B Men 45+,6,111471,Malte,Doerper,,00:41:45,,400,365.20578029967,
Master B Men 45+,7,17343,Rolland,Jurgens,,00:41:47,,384.92373528429,369.91793115245,
Master B Men 45+,8,219845,Larry,Tiglao,Dolce Vita Cycling,00:41:58,,400,374.63008200523,
Master B Men 45+,9,12510,Matthew,Triska,,00:42:30,,449.15472594923,379.34223285801,
Master B Men 45+,10,219505,Otis,Ingersoll,,00:42:43,,400,384.0543837108,
Master B Men 45+,11,75963,Brian,Becker,,00:42:44,,423.50117613301,388.76653456358,
Master B Men 45+,12,53998,Andy,Schuetz,,00:43:06,,450.01640826723,393.47868541636,
Master B Men 45+,13,171420,Eric,Werner,Rock Lobster,00:43:10,,476.09824688649,398.19083626914,
Master B Men 45+,14,121558,Jeremy,Leeds,,00:43:51,,530.19676989192,402.90298712192,
Master B Men 45+,15,48812,Ryan,Day,,00:44:02,,400,407.61513797471,
Master B Men 45+,16,181724,Vincent,Pitzulo,,00:44:22,,400,412.32728882749,
Master B Men 45+,17,143975,Adrian,Guevara,,00:44:24,,545.01602782456,417.03943968027,
Master B Men 45+,18,219846,Jason,Curran,,00:44:48,,400,421.75159053305,
Master B Men 45+,19,114359,Brad,Cramer,,00:44:49,,400,426.46374138584,
Master B Men 45+,20,193769,Christopher,Atienza,,00:44:59,,488.74939151484,431.17589223862,
Master B Men 45+,21,118485,Joe,Dowd,,00:45:08,,529.90204203461,435.8880430914,
Master B Men 45+,22,210217,Ross,Nakamura,,00:46:18,,468.67478519336,440.60019394418,
Master B Men 45+,23,210201,Shawn,Burrell,,00:46:50,,546.17139316039,445.31234479696,
Master B Men 45+,24,171409,Russell,Mackie,,00:47:16,,470.74477972188,450.02449564975,
Master B Men 45+,25,219847,Galen,Shipman,,00:50:16,,400,454.73664650253,
Master B Men 45+,26,12657,Joe,Fabris,,00:30:26,,392.35004572186,459.44879735531,
Master B Men 55+,1,152938,Raymond,Rodriguez,,00:42:41,,373.02866880892,373.02866880892,
Master B Men 55+,2,219848,Christopher,Marshal,,00:42:57,,540,400.38332332705,
Master B Men 55+,3,90540,Erik,Nylund,,00:44:05,,448.49460731774,419.25690483995,
Master B Men 55+,4,15806,Mike,Wilson,,00:44:17,,480.6019098284,438.13048635285,
Master B Men 55+,5,13026,Scott,Zavack,,00:44:56,,417.40845396262,457.00406786575,
Master B Men 55+,6,115189,David,O'Brien,,00:45:04,,540,475.87764937866,
Master B Men 55+,7,41865,Shawn,Daly,,00:45:16,,540,494.75123089156,
Master B Men 55+,8,24532,Ed,Ruble,,00:46:57,,569.57410673264,513.62481240446,
Master B Men 55+,9,57496,Blaine,Quillin,,00:47:03,,540,532.49839391736,
Master B Men 55+,10,12625,Clifford,Lee,,00:47:13,,483.96766837025,551.37197543026,
Master B Men 55+,11,6558,Eric,Hess,,00:48:33,,446.88536307084,570.24555694316,
Master B Men 55+,12,219849,Jose,Ayala,,00:48:54,,540,589.11913845606,
Master B Men 55+,13,143972,Jay,Van rein,,00:49:06,,592.59577185182,607.99271996896,
Master B Men 55+,14,219850,David,Storm,,00:51:18,,540,626.86630148186,
Master B Men 55+,15,17338,David,Sullivan,,00:51:26,,479.24013676157,645.73988299477,
Master B Men 55+,16,154147,Michael,Cox,,00:54:01,,532.49839391736,664.61346450767,
Master B Men 55+,17,101137,Andrew,Horvai,,00:16:32,,414.96277474189,683.48704602057,
Master Women 35+,1,43116,Rebecca,Wolski,,00:45:15,,,,
Master Women 35+,2,201630,Beverley,Newman-burckhard,,00:48:19,,,,
Master Women 45+,1,111363,Janell,Marton,,00:44:37,,,,
Master Women 45+,2,219851,Vida,Morhain,,00:46:37,,,,
Master Women 45+,3,219852,Michelle,Rozentes,,00:48:46,,,,
Master Women 55+,1,118500,Jean,Sousa,,00:45:12,,,,
Master Women 55+,2,51890,Pilar,Rand,,00:48:26,,,,
Master Women 55+,3,168251,Tammie,Lopez,,00:55:15,,,,
Men Singlespeed B,1,219853,Winford,Chew,,00:45:17,,540,450.3564474772,
Men Singlespeed B,2,210916,Kristopher,Keetch,,00:45:45,,452.4082114903,480.23763165147,
Men Singlespeed B,3,200270,Joshua,Wise,Emarhavil Heavy Industries p/b abject spite,00:46:46,,508.77994676703,510.11881582573,
Men Singlespeed B,4,24438,Ryan,Wenker,Kinetic Cycles,00:48:59,,540,540,
Men Singlespeed B,5,20875,John,Simmons,Team City Sacramento,00:53:45,,561.38208197092,569.88118417427,
Men Singlespeed B,6,215271,Dan,Quick,,00:55:17,,570.50170819824,599.76236834853,
Men Singlespeed Open,1,144636,Brad,Nelson,,00:50:05,,553.5,393.51085125719,
Men Singlespeed Open,2,153415,Cole,Kersey,,00:50:07,,358.20283752397,401.84418459053,
Men Singlespeed Open,3,95143,Alex,Stevenson,,00:50:19,,400,410.17751792386,
Men Singlespeed Open,4,42189,Kailin,Waterman,,00:54:39,,400,418.51085125719,
Men Singlespeed Open,5,207063,Gerardo,Valencia,,00:58:19,,400,426.84418459053,
Men Singlespeed Open,6,137732,Kyle,Jamison,Huck Racing,00:59:16,,400,435.17751792386,
Pro Men / Open,1,118868,Justin,Peck,,00:46:51,,234.51253978588,234.18464462076,
Pro Men / Open,2,109668,Michael,Dietrich,,00:47:05,,281.35753929387,240.76618015868,
Pro Men / Open,3,186529,Nico,Sandi,,00:47:10,,255.61133913662,247.3477156966,
Pro Men / Open,4,29767,Ben,Herken,,00:47:11,,289.56516140748,253.92925123453,
Pro Men / Open,5,153071,Austin,King,,00:47:45,,350.62763448298,260.51078677245,
Pro Men / Open,6,37363,Ryan,Rinn,,00:47:48,,240.00712661414,267.09232231038,
Pro Men / Open,7,749,Christopher,Peck,,00:48:12,,265.05450656312,273.6738578483,
Pro Men / Open,8,125176,Jonathan,Wells,Flow Formulas,00:48:33,,353.11463692916,280.25539338623,
Pro Men / Open,9,219855,Jason,Freihofner,,00:49:02,,300,286.83692892415,
Pro Men / Open,10,205731,Anthony,Griffin-yeh,,00:49:27,,373.58269269515,293.41846446208,
Pro Men / Open,11,207146,Reid,Mclaughlin,,00:50:18,,432.85345055552,300,
Pro Men / Open,12,124116,Andrew,Pollis,,00:50:25,,398.57761017771,306.58153553792,
Pro Men / Open,13,219510,Casey,Warren,,00:51:32,,300,313.16307107585,
Pro Men / Open,14,219856,Braydon,Hill,,00:55:39,,300,319.74460661377,
Pro Men / Open,15,210209,Bryson,Cox,,01:01:01,,410.56535156821,326.3261421517,
Pro Men / Open,16,219857,Evan,Lambson,,00:47:03,,300,332.90767768962,
Pro Men / Open,17,219858,Jesse,Burns,,00:49:13,,300,339.48921322755,
Pro Men / Open,18,77870,Jesse,Boudart,,00:14:12,,376.73328779965,346.07074876547,
Pro Men / Open,19,219859,Larry,Deleon,,00:16:00,,300,352.6522843034,
Pro Men / Open,20,219860,Algel,Balbin,,00:16:14,,300,359.23381984132,
Pro Women,1,193443,Tatiana,Tupaz,,00:41:04,,,,
Pro Women,2,204717,Niky,Taylor,,00:41:15,,,,
Pro Women,3,184606,Lily,Sanders,,00:42:45,,,,
Pro Women,4,142377,Jessie,Oppenheimer,,00:42:49,,,,
Pro Women,5,143859,Samantha,White,,00:46:47,,,,
Women Singlespeed Open,1,91517,Kendra,Foley,,00:44:03,,,,
Women Singlespeed Open,2,58186,Erin,Stone,,00:44:55,,,,
Women Singlespeed Open,3,88145,Sara,Heuston,,00:45:39,,,,
