First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Guilbert,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,34,50,404.49424131254,
Allen,Duncan,Spearhead CX,2023-11-11,Masters Elite Men 55,7,7,608.38838168506,
William,Guilbert,Spearhead CX,2023-11-11,Masters Elite Men 40,7,11,389.94531624377,
Melissa,Harris,2023 Detroit Invitational Cyclocross,2023-10-15,Women NOVICE,4,5,,
Allen,Duncan,2023 Detroit Invitational Cyclocross,2023-10-15,Men MASTERS ELITE  55+,3,5,,
William,Guilbert,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,42,89,380.59773969977,
William,Guilbert,Detroit Invitational Cyclocross - 2022,2022-10-16,Men MASTERS ELITE  55+ CAT Open,1,9,387.79797300251,
William,Guilbert,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,52,80,394.17582240726,
William,Guilbert,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,17,41,359.88037733707,
William,Guilbert,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,69,88,431.06389311769,
Allen,Duncan,Crank Cross,2022-10-1,Sport Men 45+,10,20,508.89904990922,
William,Guilbert,Crank Cross,2022-10-1,Masters Elite Men 55+,2,10,370.90584897848,
William,Guilbert,Rochester Cyclocross,2022-09-25,Men 50+,30,35,382.82203230138,
William,Guilbert,Rochester Cyclocross,2022-09-24,Men 50+,30,39,389.95630261205,
William,Guilbert,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  55+,1,9,345.40465513504,
William,Guilbert,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,38,50,460.06611308351,
William,Guilbert,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,39,72,378.17792412764,
Lionel,O scott,Vets Park CX,2021-10-24,Men Beginner Men/Open - CAT 5,21,23,630.75462343383,
William,Guilbert,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,45,100,350.7329647307,
William,Guilbert,Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,7,38,364.85100206669,
William,Guilbert,Rochester Cyclocross Day 2,2021-09-26,Men 50+,13,23,431.27366922989,
William,Guilbert,Rochester Cyclocross Day 1,2021-09-25,Men 50+,15,24,434.74165724011,
William,Guilbert,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 55+ Open,1,6,,
William,Guilbert,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 55+ CATEGORY Open,4,13,372.03766680009,
William,Guilbert,BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 45+ Open,7,11,420.17269988688,
William,Guilbert,Veterans Park CX,2019-10-19,Men CAT. Open ELITE MASTERS 45+,7,11,390.43908790175,
William,Guilbert,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,15,22,420.86161173559,
Lucas,Wall,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,40,45,446.36363636364,
