Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Essen,2013-12-21,Elite Juniors,21,38,374.56659208647,
Dutch National Championships,2014-01-12,Men Juniors,19,40,360.18586875029,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Juniors,10,21,358.73069204548,
Krawatencross,2014-02-8,Men Under 23,25,40,373.66991341736,
Superprestige Hoogstraten,2014-02-9,Men Juniors,19,27,345.88253764308,
Superprestige Middelkerke,2014-02-15,Men Juniors,19,30,351.22800753638,
Superprestige #1 - Gieten,2014-10-5,Men Juniors,26,40,393.33010482694,
Scheldecross Antwerpen,2014-12-13,Men Juniors,16,40,343.24245658443,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Juniors,17,40,351.80616302356,
Dutch National Championships,2015-01-11,Men Juniors,11,35,318.67991076315,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,36,45,318.99701629506,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,38,42,335.59347637708,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,28,42,291.15082145858,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,32,35,238.75404529778,
Dutch National Championships,2016-01-10,Men Under 23,26,35,356.36121653467,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,38,45,325.22502056574,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,DNF,68,340.83784923462,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,44,73,259.87104217993,
De Grote Prijs van Brabant,2017-10-28,Men Elite,27,51,274.93490073651,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,46,63,312.13367307834,
Scheldecross,2017-12-16,Men Under 23,33,55,290.60935377843,
Dutch National Championships,2018-01-14,Men Under 23,19,23,327.54304301373,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,28,39,228.85679113547,
Vestingcross Hulst,2018-02-18,Men Elite,DNF,58,241.12390729519,
