First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Dulin,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed B,4,16,394.97093028265,
Mike,Dulin,BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed B,1,13,393.41994821721,
Mike,Dulin,BASP #3 Candlestick Point,2015-11-21,SingleSpeed B,1,16,380.36336463668,
Philip,Webb,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,25,73,367.71249197625,
Clare,Burkhart,KentuckianaCross Round #4,2015-01-25,Women Women's Cat 3/4,2,2,,
Clare,Burkhart,St Mary's Child Center CycloCross,2014-12-14,Women Cat 4,8,12,622.03441043858,
Clare,Burkhart,OVCX at Indy Cycloplex,2014-12-7,Women Cat 4,3,11,548.39261216821,
Clare,Burkhart,Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Women Women's Cat 3/4,1,1,,
Mike,Dulin,Storm Eva Bandman,2014-10-26,Single Speed Open,50,55,526.01338834805,
Clare,Burkhart,BloomingCross,2014-10-19,Women Cat 4,5,16,554.65777175588,
Clare,Burkhart,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,12,26,586.04188509106,
Philip,Webb,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,19,74,354.67197451633,
William,Graft,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,91,112,565.76092175007,
Philip,Webb,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,22,96,353.42712901933,
Philip,Webb,Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,20,26,326.40582160183,
Philip,Webb,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 1/2,9,10,312.54733369064,
Kirk,Grynwald,Turkey Burn Cyclocross Race,2013-12-1,Mixed OPEN,1,14,321.19578055231,
Kirk,Grynwald,Cedarglades Cyclocross,2013-11-23,Masters 40+,1,9,358.31088535029,
Kirk,Grynwald,Cedarglades Cyclocross,2013-11-23,Cat 1/2/3/4/5,4,11,330.79611972681,
Philip,Webb,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,50,81,396.08086554475,
William,Meek,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,64,86,629.52704171346,
Philip,Webb,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,78,103,430.91969735588,
Daniel,Delph,Cincy3 Kings CX,2013-11-2,Men Cat 3,105,127,521.5412720562,
Philip,Webb,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,24,55,354.00966222669,
Kirk,Grynwald,Arkansas Super-Prestige Night Race,2013-10-26,Men  Masters 40+,1,10,346.07574678312,
Kirk,Grynwald,Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,5,19,330.78970256473,
Kirk,Grynwald,Gearhead Cyclocross,2013-10-13,Men MASTERS 40+,2,11,352.33961523256,
Kirk,Grynwald,Gearhead Cyclocross,2013-10-13,Men OPEN,5,18,335.8270125099,
Philip,Webb,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,6,46,290.65753980007,
Kirk,Grynwald,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,12,84,353.25451650899,
Erin,Paris,John Bryan Cyclocross Classic,2012-12-9,Women Cat 4  ,13,19,631.91981664011,
Gian,Dalle angelini,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,32,71,206.41207888078,
Gian,Dalle angelini,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,16,55,186.57640493121,
Erin,Paris,Cincy3 Harbin Park,2012-11-4,Women  Open F,36,43,612.9927738466,
Gian,Dalle angelini,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,30,47,269.64102559923,
Erin,Paris,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,36,49,609.33720444514,
Gian,Dalle angelini,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,46,46,327.7301597204,
Erin,Paris,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,21,29,602.4331677871,
Melinda,Townsend,Storm Eva Bandman,2012-10-28,Women Cat 4  ,34,34,769.0045383062,
Melinda,Townsend,Bloomingcross,2012-10-21,Women Cat 4  ,18,18,709.90974981137,
