Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3,1,2984,Greg,Wittwer,,0:51:05,111687,276.57164000404,276.57164000404,
Men  1/2/3,2,46701,Connor,Bell,Rocktown Bicycles,0:53:05,278458,300,293.56548174888,
Men  1/2/3,3,191075,Sam,Farmer,Fill Dat Bag Up,0:54:50,568399,348.79038630568,309.52235560484,
Men  1/2/3,4,148467,Kyle,Konopnicki,THR,0:55:24,523891,336.4760096034,325.4792294608,
Men  1/2/3,5,137769,Logan,Jones-wilkins,Donkey Boy vs The World p/b Rodeo Adventure Labs,0:55:28,380149,377.62905350793,341.43610331677,
Men  1/2/3,6,118958,Luke,Flaxman,UVA Cycling,0:55:34,456492,439.7415270076,357.39297717273,
Men  1/2/3,7,97970,Samuel,Kristy,UVA Cycling/Team Bikenetic,0:56:12,376563,328.85550157657,373.34985102869,
Men  1/2/3,8,154464,Jeffrey,Meyer,Roval Components,0:57:32,221635,346.39619703014,389.30672488465,
Men  3/4,1,176372,Mike,Platania,Sweet Spot Cycling,0:51:26,501126,384.08291546078,357.51884320897,
Men  3/4,2,206125,Sully,Beck,,0:51:54,,367.63838652407,368.13913240673,
Men  3/4,3,200309,John,Bowers,ShenRock,0:52:52,232949,440.00817537838,378.75942160448,
Men  3/4,4,215402,Ricky,Everington,,0:53:10,531929,400,389.37971080224,
Men  3/4,5,213243,Thomas,Fish,,0:53:12,616591,443.37664789364,400,
Men  3/4,6,46695,Ken,Bell,Rocktown Bicycles,0:53:47,40719,387.51433604138,410.62028919776,
Men  3/4,7,215403,Hayes,Hegemier,UVA Cycling,0:54:14,528450,400,421.24057839552,
Men  3/4,8,212828,William,Foulds,Full Spectrum Racing,0:56:24,551292,459,431.86086759327,
Men  Cat 4,1,203857,Jeff,Rominger,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,0:31:36,625108,455.36852698471,422.73517595302,
Men  Cat 4,2,211184,Zachary,Shelley,,0:31:45,617385,455.17643092425,448.0142157246,
Men  Cat 4,3,199200,Brad,Hemp,Pizza Vultures,0:33:21,580651,498.57229526777,473.29325549618,
Men  Cat 4,4,168113,Todd,Rowley,Charlottesville Community Bikes,0:33:39,565226,524.18031863439,498.57229526777,
Men  Cat 4,5,29746,James,Collins,THR Cycling,0:34:03,538688,407.85731621306,523.85133503935,
Men  Cat 4,6,168114,Sean,Shanks,Charlottesville Community Bikes,0:35:59,565221,524.98361014776,549.13037481093,
Men  Cat 4,7,183175,Brian,Reeves,THR Cycling,0:37:22,572826,587.50183340268,574.40941458251,
Men  Cat 5/Novice,1,209106,Jamal,Jordan,Melanin Base Miles,0:33:13,,520.47184239187,447.8236574108,
Men  Cat 5/Novice,2,206897,Mark,Johnson,Pizza Vultures,0:33:50,493780,520.08224258743,460.99170635212,
Men  Cat 5/Novice,3,215393,Marc,Hengartner,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,0:34:01,,540,474.15975529343,
Men  Cat 5/Novice,4,215324,Evan,Young,Charlottesville Racing Club,0:35:28,,540,487.32780423474,
Men  Cat 5/Novice,5,210758,Bruce,Wenger,,0:35:52,260499,457.81629052633,500.49585317606,
Men  Cat 5/Novice,6,206898,Chenla,Ou,Melanin Base Miles,0:36:15,,550.42970612044,513.66390211737,
Men  Cat 5/Novice,7,208622,Jerry,Jones,,0:36:48,647545,561.04743968234,526.83195105869,
Men  Cat 5/Novice,8,212831,James,Croke,Pizza Vultures,0:36:59,,540,540,
Men  Cat 5/Novice,9,215394,Ondrej,Riegl,Charlottesville Community Bikes,0:37:38,,540,553.16804894131,
Men  Cat 5/Novice,10,215395,Tim,Wion,Charlottesville Community Bikes,0:39:41,,540,566.33609788263,
Men  Cat 5/Novice,11,186292,Paul,Mckee,,0:41:34,,540,579.50414682394,
Men  Cat 5/Novice,12,215396,Jeff,Croscutt,,0:32:23,,540,592.67219576526,
Men  Cat 5/Novice,13,6233,Unknown,Rider,,0:32:55,,435.9437530436,605.84024470657,
Men  Cat 5/Novice,14,215397,Jake,Oswalt,Charlottesville Community Bikes,0:35:03,,540,619.00829364788,
Men  Cat 5/Novice,15,215049,Dino,John paldo,,0:42:13,,540,632.1763425892,
Men  Masters 40+,1,37653,Richard,Serton,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,0:43:03,241062,332.31839948323,332.31839948323,
Men  Masters 40+,2,20055,Matthew,Panzarella,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,0:45:51,252654,437.20747560116,382.19046430251,
Men  Masters 40+,3,49341,John,Emanuel,Outpost Richmond,0:45:54,326742,412.74732042624,409.69896995184,
Men  Masters 40+,4,44149,Mark,Mclewee,Blue Wheel,0:47:07,327164,401.78829512138,437.20747560116,
Men  Masters 40+,5,199200,Brad,Hemp,Pizza Vultures,0:47:50,580651,498.57229526777,464.71598125048,
Men  Masters 40+,6,3761,Sean,Yeager,Altius Cycling Team,0:48:52,39189,455.69656365308,492.22448689981,
Men  Masters 40+,7,183175,Brian,Reeves,THR Cycling,0:52:11,572826,587.50183340268,519.73299254913,
Men  Masters 50+,1,152209,Thomas,Richeson,Design Physics Racing,0:45:28,58074,321.21547379087,321.21547379087,
Men  Masters 50+,2,46695,Ken,Bell,Rocktown Bicycles,0:47:39,40719,387.51433604138,389.58046074697,
Men  Masters 50+,3,3135,Scott,Thompson,Squadra Coppi,0:47:59,189333,415.39194863533,410.00414083553,
Men  Masters 50+,4,215322,Barry,Young,Charlottesville Racing Club,0:48:23,291389,500,430.4278209241,
Men  Masters 50+,5,215401,Allen,Hunter,,0:48:59,,500,450.85150101266,
Men  Masters 50+,6,143019,William,Rock,Team Caring For Creatures,0:49:58,517084,472.01146229937,471.27518110123,
Men  Masters 50+,7,72922,Tom,Brookfield,Altius Cycling Team,0:50:36,310298,483.39772237958,491.69886118979,
Men  Masters 50+,8,65485,Tim,O'hara,Spradley-Barr Windchill Cycling,0:50:53,206576,579.36189952311,512.12254127836,
Men  Masters 50+,9,109603,Nick,Rider,Fans of Neil Diamond,0:51:35,404122,500,532.54622136692,
Men  Masters 50+,10,210767,John,Phifer,THR Cycling,0:54:08,649770,411.32695504978,552.96990145549,
Men  Masters 50+,11,168114,Sean,Shanks,Charlottesville Community Bikes,0:45:46,565221,524.98361014776,573.39358154405,
Men  Masters 50+,12,110636,Brian,Ezzelle,Sweet Spot Cycling,0:50:01,449394,531.46114209027,593.81726163262,
Men Juniors 15-18,1,209086,Clark,Lavoie,Miller School of Albemarle,0:47:50,526307,,,
Men Juniors 15-18,2,206889,Samuel,Rosner,Charlottesville Community Bikes Elite Development,0:50:03,,,,
Men Juniors 15-18,3,215404,Sumner,Mabelli,,0:45:38,,,,
Men Juniors 9-14,1,209082,Rowan,Hirtriter,Mole Hill Bikes/ ShenRock,0:26:08,,563.27956627798,563.27956627798,
Men Juniors 9-14,2,215197,Addison,Painter,Graywerks,0:26:46,636907,650,592.01530699625,
Men Juniors 9-14,3,200315,David,Darring,Charlottesville Racing Club Jr. MTB,0:29:23,612488,683.20018745805,615.0866878717,
Men Juniors 9-14,4,208640,Hazel,Gillespie,Seven Rivers Country Day School,0:29:33,,621.89290866273,638.15806874714,
Men Juniors 9-14,5,209083,Louise,Foster,Seven Rivers Country Day School,0:29:35,,651.70413799023,661.22944962258,
Men Juniors 9-14,6,206132,Callan,Panzarella,Seven Rivers Country Day School,0:31:47,613803,626.31613749428,684.30083049803,
Men Men's Master 60+,1,152209,Thomas,Richeson,,0:32:37,58074,,,
Men Men's Master 60+,2,3749,John,Messersmith,Altius Cycling Team,0:35:20,202386,,,
Men Men's Master 60+,3,210767,John,Phifer,THR Cycling,0:36:17,649770,,,
Men Men's Master 60+,4,66870,Oscar,Ruiz,,0:37:58,390197,,,
Men Singlespeed Men/Women,1,191075,Sam,Farmer,Fill Dat Bag Up,0:41:15,568399,,,
Men Singlespeed Men/Women,2,143033,Grant,Fanning,,0:41:24,317992,,,
Men Singlespeed Men/Women,3,65870,Eric,Crandell,SWood Racing p/b Cutaway,0:43:05,334202,,,
Men Singlespeed Men/Women,4,176373,Graham,Costa,THR Cycling / Swood Racing p/b Cutaway,0:43:48,527981,,,
Men Singlespeed Men/Women,5,29746,James,Collins,,0:45:38,538688,,,
Women  1/2/3,1,171607,Mary,Still,Rogue Velo Racing,0:47:57,368854,,,
Women  3/4,1,174949,Jessica,Conley,Sweet Spot Cycling,0:47:30,549305,,,
Women  3/4,2,194300,Bridget,Ciambotti,Miller School of Albemarle,0:49:00,528834,,,
Women  3/4,3,198735,Alexandria,Gagnon,SWOOD Racing p/b Cutaway,0:52:40,606491,,,
Women  3/4,DNF,199283,Kristi,Walker,Sweet Spot Cycling,,618842,,,
Women  4/5,1,160105,Dixie,Newsome,Sweet Spot Cycling,0:26:21,498598,582.72460244417,485.60050664633,
Women  4/5,2,6233,Unknown,Rider,,0:26:51,,435.9437530436,523.73367109755,
Women  4/5,3,215398,Susannah,Allen,University of Virginia,0:29:01,606604,600,561.86683554878,
Women  4/5,4,213638,Marisa,Gomez,Santa Cruz Museum of Natural History,0:30:43,,590.26061287844,600,
Women  4/5,5,208248,Jo,Martin,,0:31:14,647552,684.2744583412,638.13316445122,
Women  4/5,6,215399,Lauren,Riegl,Charlottesville Community Bikes,0:34:29,,600,676.26632890245,
Women  4/5,7,215400,Cindi,Dellett,Charlottesville Community Bikes,0:27:39,,600,714.39949335367,
