Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8,2009-11-1,Men Category 4,16,29,547.62033579648,
SoCalCross Prestige Series #14,2009-12-6,Men 3/4,20,36,406.47895176236,
SoCalCross Prestige Series #1,2010-09-26,Men 4,11,81,449.33872420151,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,9,35,432.37459460013,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,DNF,64,,
SoCalCross Prestige Series #3,2010-10-10,Men 4,3,44,449.22619456104,
SoCalCross Prestige Series #4,2010-10-16,Men 4,3,50,386.96732164392,
SoCalCross Prestige Series #5,2010-10-23,Men 4,5,88,381.47807595285,
SoCalCross Prestige Series #8,2010-10-31,Men 4,3,27,388.3043682893,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,DNF,59,732.18300854066,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,5,60,399.62487612755,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,22,31,451.1402539961,
SoCalCross Prestige Series #1,2011-09-18,Men B,14,57,371.98799095939,
SoCalCross Prestige Series #1,2011-09-18,Men A,25,39,333.7914346228,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,12,43,369.85357952869,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,9,33,357.40838109317,
